Jaar;Niveau regio;Regio;Sector;Geslacht;percentage
2003;Nederland;Nederland;Totaal;Man;56.52
2003;Nederland;Nederland;Totaal;Vrouw;43.48
2003;Provincie;Drenthe;Totaal;Man;57.13
2003;Provincie;Drenthe;Totaal;Vrouw;42.83
2003;Provincie;Flevoland;Totaal;Man;56.23
2003;Provincie;Flevoland;Totaal;Vrouw;43.71
2003;Provincie;Fryslân;Totaal;Man;57.47
2003;Provincie;Fryslân;Totaal;Vrouw;42.53
2003;Provincie;Gelderland;Totaal;Man;56.82
2003;Provincie;Gelderland;Totaal;Vrouw;43.17
2003;Provincie;Groningen;Totaal;Man;56.49
2003;Provincie;Groningen;Totaal;Vrouw;43.10
2003;Provincie;Limburg;Totaal;Man;57.14
2003;Provincie;Limburg;Totaal;Vrouw;42.84
2003;Provincie;Noord-Brabant;Totaal;Man;56.98
2003;Provincie;Noord-Brabant;Totaal;Vrouw;42.93
2003;Provincie;Noord-Holland;Totaal;Man;55.45
2003;Provincie;Noord-Holland;Totaal;Vrouw;44.54
2003;Provincie;Overijssel;Totaal;Man;57.60
2003;Provincie;Overijssel;Totaal;Vrouw;42.36
2003;Provincie;Utrecht;Totaal;Man;54.87
2003;Provincie;Utrecht;Totaal;Vrouw;45.11
2003;Provincie;Zeeland;Totaal;Man;57.24
2003;Provincie;Zeeland;Totaal;Vrouw;42.76
2003;Provincie;Zuid-Holland;Totaal;Man;56.58
2003;Provincie;Zuid-Holland;Totaal;Vrouw;43.42
2003;Corop;Achterhoek (C);Totaal;Man;57.79
2003;Corop;Achterhoek (C);Totaal;Vrouw;42.21
2003;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;55.60
2003;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;44.16
2003;Corop;Agglomeratie Haarlem (C);Totaal;Man;53.43
2003;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;45.49
2003;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;54.93
2003;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;44.53
2003;Corop;Alkmaar en omgeving (C);Totaal;Man;56.61
2003;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;43.30
2003;Corop;Arnhem/Nijmegen (C);Totaal;Man;55.64
2003;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;44.33
2003;Corop;Delft en Westland (C);Totaal;Man;57.48
2003;Corop;Delft en Westland (C);Totaal;Vrouw;43.36
2003;Corop;Delfzijl en omgeving (C);Totaal;Man;57.83
2003;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;42.17
2003;Corop;Flevoland (C);Totaal;Man;56.23
2003;Corop;Flevoland (C);Totaal;Vrouw;43.71
2003;Corop;Groot-Amsterdam (C);Totaal;Man;54.79
2003;Corop;Groot-Amsterdam (C);Totaal;Vrouw;45.19
2003;Corop;Groot-Rijnmond (C);Totaal;Man;57.00
2003;Corop;Groot-Rijnmond (C);Totaal;Vrouw;43.00
2003;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;54.82
2003;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;45.09
2003;Corop;IJmond (C);Totaal;Man;56.63
2003;Corop;IJmond (C);Totaal;Vrouw;43.26
2003;Corop;Kop van Noord-Holland (C);Totaal;Man;57.04
2003;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;43.30
2003;Corop;Midden-Limburg (C);Totaal;Man;57.23
2003;Corop;Midden-Limburg (C);Totaal;Vrouw;42.77
2003;Corop;Midden-Noord-Brabant (C);Totaal;Man;56.28
2003;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;43.68
2003;Corop;Noord-Drenthe (C);Totaal;Man;56.28
2003;Corop;Noord-Drenthe (C);Totaal;Vrouw;43.60
2003;Corop;Noord-Friesland (C);Totaal;Man;57.03
2003;Corop;Noord-Friesland (C);Totaal;Vrouw;42.70
2003;Corop;Noord-Limburg (C);Totaal;Man;57.08
2003;Corop;Noord-Limburg (C);Totaal;Vrouw;42.92
2003;Corop;Noord-Overijssel (C);Totaal;Man;57.56
2003;Corop;Noord-Overijssel (C);Totaal;Vrouw;42.38
2003;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;56.75
2003;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;43.22
2003;Corop;Oost-Groningen (C);Totaal;Man;58.71
2003;Corop;Oost-Groningen (C);Totaal;Vrouw;41.13
2003;Corop;Oost-Zuid-Holland (C);Totaal;Man;57.22
2003;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;42.72
2003;Corop;Overig Groningen (C);Totaal;Man;55.96
2003;Corop;Overig Groningen (C);Totaal;Vrouw;43.99
2003;Corop;Overig Zeeland (C);Totaal;Man;57.28
2003;Corop;Overig Zeeland (C);Totaal;Vrouw;42.72
2003;Corop;Twente (C);Totaal;Man;57.96
2003;Corop;Twente (C);Totaal;Vrouw;42.01
2003;Corop;Utrecht (C);Totaal;Man;54.87
2003;Corop;Utrecht (C);Totaal;Vrouw;45.11
2003;Corop;Veluwe (C);Totaal;Man;57.03
2003;Corop;Veluwe (C);Totaal;Vrouw;42.94
2003;Corop;West-Noord-Brabant (C);Totaal;Man;56.72
2003;Corop;West-Noord-Brabant (C);Totaal;Vrouw;43.28
2003;Corop;Zaanstreek (C);Totaal;Man;56.08
2003;Corop;Zaanstreek (C);Totaal;Vrouw;44.59
2003;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;57.50
