Jaar;Niveau regio;Regio;Geslacht;Soort HO;CROHO Onderdeel;Aantal
2018/2019;Nederland;Nederland;Totaal;Totaal;Totaal;697631.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Economie;201398.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Gedrag en maatschappij;93753.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Gezondheidszorg;80376.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Landbouw en natuurlijke omgeving;22658.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Natuur;29171.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Onderwijs;58780.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Recht;27350.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Sectoroverstijgend;9262.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Taal en cultuur;42326.00
2018/2019;Nederland;Nederland;Totaal;Totaal;Techniek;132557.00
2018/2019;Nederland;Nederland;Totaal;HBO;Totaal;437519.00
2018/2019;Nederland;Nederland;Totaal;HBO;Economie;164025.00
2018/2019;Nederland;Nederland;Totaal;HBO;Gedrag en maatschappij;50274.00
2018/2019;Nederland;Nederland;Totaal;HBO;Gezondheidszorg;47417.00
2018/2019;Nederland;Nederland;Totaal;HBO;Landbouw en natuurlijke omgeving;11363.00
2018/2019;Nederland;Nederland;Totaal;HBO;Onderwijs;57208.00
2018/2019;Nederland;Nederland;Totaal;HBO;Sectoroverstijgend;269.00
2018/2019;Nederland;Nederland;Totaal;HBO;Taal en cultuur;14422.00
2018/2019;Nederland;Nederland;Totaal;HBO;Techniek;92541.00
2018/2019;Nederland;Nederland;Totaal;WO;Totaal;260112.00
2018/2019;Nederland;Nederland;Totaal;WO;Economie;37373.00
2018/2019;Nederland;Nederland;Totaal;WO;Gedrag en maatschappij;43479.00
2018/2019;Nederland;Nederland;Totaal;WO;Gezondheidszorg;32959.00
2018/2019;Nederland;Nederland;Totaal;WO;Landbouw en natuurlijke omgeving;11295.00
2018/2019;Nederland;Nederland;Totaal;WO;Natuur;29171.00
2018/2019;Nederland;Nederland;Totaal;WO;Onderwijs;1572.00
2018/2019;Nederland;Nederland;Totaal;WO;Recht;27350.00
2018/2019;Nederland;Nederland;Totaal;WO;Sectoroverstijgend;8993.00
2018/2019;Nederland;Nederland;Totaal;WO;Taal en cultuur;27904.00
2018/2019;Nederland;Nederland;Totaal;WO;Techniek;40016.00
2018/2019;Nederland;Nederland;M;Totaal;Totaal;340445.00
2018/2019;Nederland;Nederland;M;Totaal;Economie;109917.00
2018/2019;Nederland;Nederland;M;Totaal;Gedrag en maatschappij;26105.00
2018/2019;Nederland;Nederland;M;Totaal;Gezondheidszorg;19643.00
2018/2019;Nederland;Nederland;M;Totaal;Landbouw en natuurlijke omgeving;11385.00
2018/2019;Nederland;Nederland;M;Totaal;Natuur;17871.00
2018/2019;Nederland;Nederland;M;Totaal;Onderwijs;21610.00
2018/2019;Nederland;Nederland;M;Totaal;Recht;10761.00
2018/2019;Nederland;Nederland;M;Totaal;Sectoroverstijgend;3680.00
2018/2019;Nederland;Nederland;M;Totaal;Taal en cultuur;16942.00
2018/2019;Nederland;Nederland;M;Totaal;Techniek;102531.00
2018/2019;Nederland;Nederland;M;HBO;Totaal;213982.00
2018/2019;Nederland;Nederland;M;HBO;Economie;85500.00
2018/2019;Nederland;Nederland;M;HBO;Gedrag en maatschappij;12925.00
2018/2019;Nederland;Nederland;M;HBO;Gezondheidszorg;9401.00
2018/2019;Nederland;Nederland;M;HBO;Landbouw en natuurlijke omgeving;6445.00
2018/2019;Nederland;Nederland;M;HBO;Onderwijs;20872.00
2018/2019;Nederland;Nederland;M;HBO;Sectoroverstijgend;96.00
2018/2019;Nederland;Nederland;M;HBO;Taal en cultuur;6020.00
2018/2019;Nederland;Nederland;M;HBO;Techniek;72723.00
2018/2019;Nederland;Nederland;M;WO;Totaal;126463.00
2018/2019;Nederland;Nederland;M;WO;Economie;24417.00
2018/2019;Nederland;Nederland;M;WO;Gedrag en maatschappij;13180.00
2018/2019;Nederland;Nederland;M;WO;Gezondheidszorg;10242.00
2018/2019;Nederland;Nederland;M;WO;Landbouw en natuurlijke omgeving;4940.00
2018/2019;Nederland;Nederland;M;WO;Natuur;17871.00
2018/2019;Nederland;Nederland;M;WO;Onderwijs;738.00
2018/2019;Nederland;Nederland;M;WO;Recht;10761.00
2018/2019;Nederland;Nederland;M;WO;Sectoroverstijgend;3584.00
2018/2019;Nederland;Nederland;M;WO;Taal en cultuur;10922.00
2018/2019;Nederland;Nederland;M;WO;Techniek;29808.00
2018/2019;Nederland;Nederland;V;Totaal;Totaal;357186.00
2018/2019;Nederland;Nederland;V;Totaal;Economie;91481.00
2018/2019;Nederland;Nederland;V;Totaal;Gedrag en maatschappij;67648.00
2018/2019;Nederland;Nederland;V;Totaal;Gezondheidszorg;60733.00
2018/2019;Nederland;Nederland;V;Totaal;Landbouw en natuurlijke omgeving;11273.00
2018/2019;Nederland;Nederland;V;Totaal;Natuur;11300.00
2018/2019;Nederland;Nederland;V;Totaal;Onderwijs;37170.00
2018/2019;Nederland;Nederland;V;Totaal;Recht;16589.00
2018/2019;Nederland;Nederland;V;Totaal;Sectoroverstijgend;5582.00
2018/2019;Nederland;Nederland;V;Totaal;Taal en cultuur;25384.00
2018/2019;Nederland;Nederland;V;Totaal;Techniek;30026.00
2018/2019;Nederland;Nederland;V;HBO;Totaal;223537.00
2018/2019;Nederland;Nederland;V;HBO;Economie;78525.00
