Periode;Niveau regio;Regio;Sector;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;407
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;194
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;150
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;92
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;89
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;89
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;83
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;76
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;72
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;68
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;242
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;74
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;54
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;49
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;49
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;44
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;39
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;34
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;34
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;32
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;88
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;54
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;53
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;40
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;35
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;32
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;32
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;24
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;22
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;22
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;1556
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;925
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;552
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;479
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;428
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;372
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;232
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;221
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;161
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Detailhandel;140
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;771
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;429
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;284
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;73
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;62
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;38
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;35
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;28
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;25
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Energie;23
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;284
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;173
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;166
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;123
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;105
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;94
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;91
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;89
Afgelopen 12 maanden;Arbeidsmarktregio;Rijnmond (A);Financiële dienstverlening en onroerend goed;82
