Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;654976.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;33928.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;26329.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;26950.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;114440.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;26852.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;56388.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;21936.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;6303.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;43698.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;42395.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;53984.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;102037.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;99736.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;33928.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;11190.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;14434.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;74486.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;9610.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;26950.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;39954.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;26852.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;21936.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;6303.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;15480.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;43698.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;42395.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;64259.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;37778.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;53984.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;8354.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;22564.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;11895.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;11754.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;77172.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;670951.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;36393.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;27103.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;27126.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;115666.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;27496.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;57634.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;22888.00
2019;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;6606.00
