Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2010;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;
2010;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;
2011;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;-1.89
2011;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;-1.03
2011;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;4.67
2011;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;1.77
2011;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;4.87
2011;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;-0.26
2011;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;3.14
2011;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;-1.74
2011;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;11.03
2011;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;-2.11
2011;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;0.55
2011;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.11
2011;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;-0.04
2011;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;4.86
2011;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;2.25
2011;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-2.49
2011;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;0.07
2011;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;0.44
2011;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;-0.07
2011;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;2.81
2012;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;-2.86
2012;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;0.16
2012;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;-3.17
2012;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;0.47
2012;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;3.68
2012;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;0.41
2012;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;-0.48
2012;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;0.76
2012;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;5.05
2012;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;-0.84
2012;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;0.66
2012;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.93
2012;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;-0.19
2012;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;-3.45
2012;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;-0.24
2012;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-1.66
2012;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;0.16
