Jaar;Maand;Niveau regio;Regio;Opleidingsniveau;Soort WW;Aantal
2019;April;Arbeidsmarktregio;Achterhoek (A);Geen startkwalificatie;Lopend;999.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Havo/vwo;Lopend;124.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Hbo/bachelor;Lopend;726.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Mbo (vanaf mbo-2);Lopend;1403.00
2019;April;Arbeidsmarktregio;Achterhoek (A);Wo/master;Lopend;188.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Geen startkwalificatie;Lopend;1026.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Havo/vwo;Lopend;300.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Hbo/bachelor;Lopend;1159.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Mbo (vanaf mbo-2);Lopend;1142.00
2019;April;Arbeidsmarktregio;Amersfoort (A);Wo/master;Lopend;586.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Geen startkwalificatie;Lopend;1118.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Havo/vwo;Lopend;221.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Hbo/bachelor;Lopend;599.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Mbo (vanaf mbo-2);Lopend;1152.00
2019;April;Arbeidsmarktregio;Drechtsteden (A);Wo/master;Lopend;201.00
2019;April;Arbeidsmarktregio;Drenthe (A);Geen startkwalificatie;Lopend;1608.00
2019;April;Arbeidsmarktregio;Drenthe (A);Havo/vwo;Lopend;150.00
2019;April;Arbeidsmarktregio;Drenthe (A);Hbo/bachelor;Lopend;651.00
2019;April;Arbeidsmarktregio;Drenthe (A);Mbo (vanaf mbo-2);Lopend;1971.00
2019;April;Arbeidsmarktregio;Drenthe (A);Wo/master;Lopend;148.00
2019;April;Arbeidsmarktregio;Flevoland (A);Geen startkwalificatie;Lopend;1953.00
2019;April;Arbeidsmarktregio;Flevoland (A);Havo/vwo;Lopend;443.00
2019;April;Arbeidsmarktregio;Flevoland (A);Hbo/bachelor;Lopend;1289.00
2019;April;Arbeidsmarktregio;Flevoland (A);Mbo (vanaf mbo-2);Lopend;2173.00
2019;April;Arbeidsmarktregio;Flevoland (A);Wo/master;Lopend;418.00
2019;April;Arbeidsmarktregio;FoodValley (A);Geen startkwalificatie;Lopend;922.00
2019;April;Arbeidsmarktregio;FoodValley (A);Havo/vwo;Lopend;213.00
2019;April;Arbeidsmarktregio;FoodValley (A);Hbo/bachelor;Lopend;798.00
2019;April;Arbeidsmarktregio;FoodValley (A);Mbo (vanaf mbo-2);Lopend;999.00
2019;April;Arbeidsmarktregio;FoodValley (A);Wo/master;Lopend;431.00
2019;April;Arbeidsmarktregio;Friesland (A);Geen startkwalificatie;Lopend;2946.00
2019;April;Arbeidsmarktregio;Friesland (A);Havo/vwo;Lopend;499.00
2019;April;Arbeidsmarktregio;Friesland (A);Hbo/bachelor;Lopend;2081.00
2019;April;Arbeidsmarktregio;Friesland (A);Mbo (vanaf mbo-2);Lopend;3933.00
2019;April;Arbeidsmarktregio;Friesland (A);Wo/master;Lopend;499.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geen startkwalificatie;Lopend;684.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Havo/vwo;Lopend;314.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hbo/bachelor;Lopend;931.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo (vanaf mbo-2);Lopend;752.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wo/master;Lopend;562.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Geen startkwalificatie;Lopend;446.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Havo/vwo;Lopend;79.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Hbo/bachelor;Lopend;251.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Mbo (vanaf mbo-2);Lopend;421.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Wo/master;Lopend;115.00
2019;April;Arbeidsmarktregio;Groningen (A);Geen startkwalificatie;Lopend;2987.00
2019;April;Arbeidsmarktregio;Groningen (A);Havo/vwo;Lopend;567.00
2019;April;Arbeidsmarktregio;Groningen (A);Hbo/bachelor;Lopend;2131.00
2019;April;Arbeidsmarktregio;Groningen (A);Mbo (vanaf mbo-2);Lopend;4104.00
2019;April;Arbeidsmarktregio;Groningen (A);Wo/master;Lopend;921.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Geen startkwalificatie;Lopend;3793.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Havo/vwo;Lopend;1634.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Hbo/bachelor;Lopend;4488.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Mbo (vanaf mbo-2);Lopend;3502.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Wo/master;Lopend;3553.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Geen startkwalificatie;Lopend;3416.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Havo/vwo;Lopend;831.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Hbo/bachelor;Lopend;1995.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Mbo (vanaf mbo-2);Lopend;2609.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Wo/master;Lopend;1268.00
