Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;0.54
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;0.14
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.62
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;0.74
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.31
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;0.31
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;2.60
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;0.84
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.65
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;0.44
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;0.44
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;0.20
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;1.72
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.30
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.80
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.55
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;0.63
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;2.22
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;0.47
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;0.41
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;0.49
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;0.13
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.05
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;0.75
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;0.58
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;0.47
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;2.27
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.32
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;0.38
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.24
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.18
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.94
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.38
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;2.40
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;2.37
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;0.68
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.18
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.85
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.31
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;0.93
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;1.33
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;1.66
2016;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;1.68
