Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
1996;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;5.30
1996;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-1.80
1996;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;5.00
1996;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-1.60
1996;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;4.40
1996;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-1.10
1996;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;5.10
1996;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;-0.50
1997;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;4.00
1997;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.20
1997;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;4.50
1997;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.90
1997;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;4.20
1997;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.30
1997;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;4.00
1997;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.40
1998;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;4.60
1998;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.80
1998;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;5.50
1998;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.20
1998;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;6.20
1998;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.20
1998;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;6.20
1998;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.80
1999;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;6.80
1999;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.10
1999;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;6.40
1999;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.90
1999;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;5.50
1999;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.90
1999;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;5.20
1999;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.80
2000;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;5.10
2000;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;2.70
2000;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;3.60
2000;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.70
2000;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.90
2000;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.60
2000;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;3.20
2000;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;3.20
2001;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.70
2001;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;4.70
