Periode;Niveau regio;Regio;Opleidingstype;Ita indicator
2017-2022;Nederland;Nederland;WO ECONOMIE EN RECHT;1.04
2017-2022;Nederland;Nederland;WO GEDRAG EN MAATSCHAPPIJ;0.96
2017-2022;Nederland;Nederland;WO LANDBOUW EN NATUUR;1.01
2017-2022;Nederland;Nederland;WO MEDISCH;0.95
2017-2022;Nederland;Nederland;WO ONDERWIJS;0.96
2017-2022;Nederland;Nederland;WO TAAL EN CULTUUR;1.03
2017-2022;Nederland;Nederland;WO TECHNIEK;0.84
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO ECONOMIE EN RECHT;0.91
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO MEDISCH;0.91
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Achterhoek (A);WO TECHNIEK;
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO ECONOMIE EN RECHT;0.99
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO GEDRAG EN MAATSCHAPPIJ;0.93
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO LANDBOUW EN NATUUR;1.12
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO MEDISCH;0.91
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO ONDERWIJS;1.00
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO TAAL EN CULTUUR;1.07
2017-2022;Arbeidsmarktregio;Amersfoort (A);WO TECHNIEK;0.89
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO ECONOMIE EN RECHT;1.13
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO MEDISCH;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);WO TECHNIEK;0.76
2017-2022;Arbeidsmarktregio;Drenthe (A);WO ECONOMIE EN RECHT;0.88
2017-2022;Arbeidsmarktregio;Drenthe (A);WO GEDRAG EN MAATSCHAPPIJ;
2017-2022;Arbeidsmarktregio;Drenthe (A);WO LANDBOUW EN NATUUR;
2017-2022;Arbeidsmarktregio;Drenthe (A);WO MEDISCH;0.78
2017-2022;Arbeidsmarktregio;Drenthe (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;Drenthe (A);WO TAAL EN CULTUUR;
2017-2022;Arbeidsmarktregio;Drenthe (A);WO TECHNIEK;
2017-2022;Arbeidsmarktregio;Flevoland (A);WO ECONOMIE EN RECHT;0.86
2017-2022;Arbeidsmarktregio;Flevoland (A);WO GEDRAG EN MAATSCHAPPIJ;0.81
2017-2022;Arbeidsmarktregio;Flevoland (A);WO LANDBOUW EN NATUUR;0.87
2017-2022;Arbeidsmarktregio;Flevoland (A);WO MEDISCH;0.93
2017-2022;Arbeidsmarktregio;Flevoland (A);WO ONDERWIJS;0.83
2017-2022;Arbeidsmarktregio;Flevoland (A);WO TAAL EN CULTUUR;0.86
2017-2022;Arbeidsmarktregio;Flevoland (A);WO TECHNIEK;0.79
2017-2022;Arbeidsmarktregio;FoodValley (A);WO ECONOMIE EN RECHT;0.92
2017-2022;Arbeidsmarktregio;FoodValley (A);WO GEDRAG EN MAATSCHAPPIJ;0.89
2017-2022;Arbeidsmarktregio;FoodValley (A);WO LANDBOUW EN NATUUR;1.24
2017-2022;Arbeidsmarktregio;FoodValley (A);WO MEDISCH;0.93
2017-2022;Arbeidsmarktregio;FoodValley (A);WO ONDERWIJS;
2017-2022;Arbeidsmarktregio;FoodValley (A);WO TAAL EN CULTUUR;1.06
2017-2022;Arbeidsmarktregio;FoodValley (A);WO TECHNIEK;0.79
2017-2022;Arbeidsmarktregio;Friesland (A);WO ECONOMIE EN RECHT;0.88
2017-2022;Arbeidsmarktregio;Friesland (A);WO GEDRAG EN MAATSCHAPPIJ;0.87
2017-2022;Arbeidsmarktregio;Friesland (A);WO LANDBOUW EN NATUUR;0.82
2017-2022;Arbeidsmarktregio;Friesland (A);WO MEDISCH;0.92
2017-2022;Arbeidsmarktregio;Friesland (A);WO ONDERWIJS;1.03
2017-2022;Arbeidsmarktregio;Friesland (A);WO TAAL EN CULTUUR;0.87
