Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
1996;Corop;Groot-Rijnmond (C);Totaal;2.90
1997;Corop;Groot-Rijnmond (C);Totaal;3.30
1998;Corop;Groot-Rijnmond (C);Totaal;4.60
1999;Corop;Groot-Rijnmond (C);Totaal;3.20
2000;Corop;Groot-Rijnmond (C);Totaal;6.00
2001;Corop;Groot-Rijnmond (C);Totaal;2.60
2002;Corop;Groot-Rijnmond (C);Totaal;-0.10
2003;Corop;Groot-Rijnmond (C);Totaal;1.40
2004;Corop;Groot-Rijnmond (C);Totaal;4.00
2005;Corop;Groot-Rijnmond (C);Totaal;6.00
2006;Corop;Groot-Rijnmond (C);Totaal;3.20
2007;Corop;Groot-Rijnmond (C);Totaal;5.00
2008;Corop;Groot-Rijnmond (C);Totaal;3.20
2009;Corop;Groot-Rijnmond (C);Totaal;-7.20
2010;Corop;Groot-Rijnmond (C);Totaal;3.40
2011;Corop;Groot-Rijnmond (C);Totaal;0.90
2012;Corop;Groot-Rijnmond (C);Totaal;1.70
2013;Corop;Groot-Rijnmond (C);Totaal;-2.00
2014;Corop;Groot-Rijnmond (C);Totaal;-0.70
2015;Corop;Groot-Rijnmond (C);Totaal;4.30
2016;Corop;Groot-Rijnmond (C);Totaal;1.30
2017;Corop;Groot-Rijnmond (C);Totaal;2.50
2018;Corop;Groot-Rijnmond (C);Totaal;2.00
2019;Corop;Groot-Rijnmond (C);Totaal;1.10
2020;Corop;Groot-Rijnmond (C);Totaal;-2.30
2021;Corop;Groot-Rijnmond (C);Totaal;5.00
2022;Corop;Groot-Rijnmond (C);Totaal;3.20
