Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Gediplomeerden
2017;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;Totaal;2803
2017;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo associate degree;Totaal;388
2017;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-bachelor;Totaal;2415
2017;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-master;Totaal;0
2017;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Totaal;Totaal;665
2017;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo associate degree;Totaal;90
2017;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-bachelor;Totaal;566
2017;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-master;Totaal;9
2017;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Totaal;Totaal;630
2017;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo associate degree;Totaal;15
2017;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-bachelor;Totaal;549
2017;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-master;Totaal;66
2017;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Totaal;Totaal;933
2017;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo associate degree;Totaal;0
2017;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-bachelor;Totaal;708
2017;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-master;Totaal;225
2017;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Totaal;Totaal;531
2017;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo associate degree;Totaal;36
2017;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-bachelor;Totaal;372
2017;Arbeidsmarktregio;Rijnmond (A);Taal en cultuur;Hbo-master;Totaal;123
2017;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;Totaal;1059
2017;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo associate degree;Totaal;94
2017;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-bachelor;Totaal;965
2017;Arbeidsmarktregio;Rijnmond (A);Techniek;Hbo-master;Totaal;0
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;Totaal;2897
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo associate degree;Totaal;382
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-bachelor;Totaal;2446
2018;Arbeidsmarktregio;Rijnmond (A);Economie;Hbo-master;Totaal;69
2018;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Totaal;Totaal;637
2018;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo associate degree;Totaal;54
2018;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-bachelor;Totaal;572
2018;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Hbo-master;Totaal;11
2018;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Totaal;Totaal;703
2018;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo associate degree;Totaal;18
2018;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-bachelor;Totaal;622
2018;Arbeidsmarktregio;Rijnmond (A);Gezondheidszorg;Hbo-master;Totaal;63
2018;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Totaal;Totaal;868
2018;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo associate degree;Totaal;0
2018;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-bachelor;Totaal;741
2018;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Hbo-master;Totaal;127
