Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;geringe kansen;115.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;voldoende kansen;245.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Mode, interieur, textiel en tapijt;geringe kansen;31.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Mode, interieur, textiel en tapijt;matige kansen;39.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Mode, interieur, textiel en tapijt;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Retail;matige kansen;596.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Retail;ruim voldoende kansen;48.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Retail;voldoende kansen;370.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;geringe kansen;664.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;matige kansen;192.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Ict;geringe kansen;60.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;21.00
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;100.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;7.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;geringe kansen;207.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;628.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;18.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;40.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;63.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;54.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Rail;matige kansen;39.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;49.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;356.00
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;voldoende kansen;149.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;28.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;108.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;0.00
