Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Totaal;266100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;3550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;50250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;33650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;2450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;23150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;19100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;17400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;9950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;48300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;22500.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;29950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;2750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;5350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;6100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Algemeen directeuren;750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;3700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Auteurs en taalkundigen;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;1300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;2100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;3300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beeldend kunstenaars;0.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;2100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;4600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;3750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;1450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;6750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;5050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;3900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;2950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;5250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;1800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fotografen en interieurontwerpers;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;3350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;3450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Grafisch vormgevers en productontwerpers;1050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;2650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;4200.00
