Jaar;Maand;Niveau regio;Regio;Beroep;Sector;Aantal
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;42
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Bouwnijverheid;3
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Chemische industrie;4
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Groothandel;4
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Metaalindustrie;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onderwijs;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;17
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;3
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Overige dienstverlening;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;5
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;64
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Cultuur, sport en recreatie;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;4
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Horeca;5
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Openbaar bestuur en overheidsdiensten;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;12
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;26
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;3
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;5
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;45
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Detailhandel;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;3
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Openbaar bestuur en overheidsdiensten;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;7
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige dienstverlening;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;12
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;17
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;40
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Cultuur, sport en recreatie;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;8
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;3
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;9
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;18
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;16
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Openbaar bestuur en overheidsdiensten;3
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;7
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Onbekend;4
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;5
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Financiële dienstverlening en onroerend goed;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Vervoer en opslag;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;6
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Cultuur, sport en recreatie;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Specialistische zakelijke dienstverlening;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Welzijn;1
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;3
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;6
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;2
2016;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Financiële dienstverlening en onroerend goed;2
