Periode;Niveau regio;Regio;Beroepsindeling;Beroep;Via uitzendbureau;Aantal
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;29
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;26
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;213
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;18
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;137
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;171
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;18
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;154
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;47
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;28
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;47
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;30
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;30
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;37
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;100
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;23
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Werkgever;3
