Jaar;Niveau regio;Regio;Consumptie huishoudens;Consumptie overheid
1996;Nederland;Nederland;4.90;-1.30
1997;Nederland;Nederland;4.20;3.20
1998;Nederland;Nederland;5.60;4.00
1999;Nederland;Nederland;6.00;2.20
2000;Nederland;Nederland;3.70;3.30
2001;Nederland;Nederland;2.00;4.50
2002;Nederland;Nederland;1.20;4.40
2003;Nederland;Nederland;-0.10;2.80
2004;Nederland;Nederland;0.80;-0.50
2005;Nederland;Nederland;0.90;1.20
2006;Nederland;Nederland;-0.20;8.40
2007;Nederland;Nederland;1.90;3.10
2008;Nederland;Nederland;0.90;3.20
2009;Nederland;Nederland;-1.90;4.70
2010;Nederland;Nederland;0.10;0.90
2011;Nederland;Nederland;0.10;-0.40
2012;Nederland;Nederland;-1.10;-1.20
2013;Nederland;Nederland;-1.00;0.00
2014;Nederland;Nederland;0.40;0.60
2015;Nederland;Nederland;2.00;-0.10
2016;Nederland;Nederland;1.10;1.30
2017;Nederland;Nederland;1.90;1.10
2018;Nederland;Nederland;2.50;1.10
2019;Nederland;Nederland;1.30;2.40
2020;Nederland;Nederland;1.50;2.30
