Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Totaal;221700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;2700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;43450.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;26400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;2150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;16250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;17950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;14950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;5050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;6650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;44000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;17300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;24900.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;2600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;4650.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;5350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Algemeen directeuren;600.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;3150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Auteurs en taalkundigen;250.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;1200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;1800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;3050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beeldend kunstenaars;0.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1500.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;4350.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;3150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;1400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1000.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;5300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;800.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;700.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;4750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;200.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;3400.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;300.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;4850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;1750.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1550.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fotografen en interieurontwerpers;150.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1100.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;2950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;2850.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Grafisch vormgevers en productontwerpers;950.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;2050.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;3550.00
