Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;124000.00
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;314000.00
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;274000.00
2014;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;121000.00
2014;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;310000.00
2014;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;281000.00
2015;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;122000.00
2015;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;304000.00
2015;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;285000.00
2016;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;121000.00
2016;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;299000.00
2016;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;288000.00
2017;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;124000.00
2017;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;303000.00
2017;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;292000.00
2018;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;126000.00
2018;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;307000.00
2018;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;296000.00
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;130000.00
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;316000.00
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;298000.00
2020;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;128000.00
2020;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;320000.00
2020;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;298000.00
2021;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;131000.00
2021;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;328000.00
2021;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;306000.00
2022;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;137000.00
2022;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;336000.00
2022;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;307000.00
2023;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;139000.00
2023;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;344000.00
2023;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;315000.00
