Jaar;Maand;Niveau regio;Regio;Leeftijdsklasse;Aantal
2021;April;Nederland;Nederland;27 - 50 jaar;371316.00
2021;April;Nederland;Nederland;< 27 jaar;73480.00
2021;April;Nederland;Nederland;>=50 jaar;351918.00
2021;Augustus;Nederland;Nederland;27 - 50 jaar;351525.00
2021;Augustus;Nederland;Nederland;< 27 jaar;65994.00
2021;Augustus;Nederland;Nederland;>=50 jaar;342364.00
2021;December;Nederland;Nederland;27 - 50 jaar;341720.00
2021;December;Nederland;Nederland;< 27 jaar;62985.00
2021;December;Nederland;Nederland;>=50 jaar;338789.00
2021;Februari;Nederland;Nederland;27 - 50 jaar;389323.00
2021;Februari;Nederland;Nederland;< 27 jaar;84724.00
2021;Februari;Nederland;Nederland;>=50 jaar;357988.00
2021;Juli;Nederland;Nederland;27 - 50 jaar;356076.00
2021;Juli;Nederland;Nederland;< 27 jaar;67431.00
2021;Juli;Nederland;Nederland;>=50 jaar;344888.00
2021;Juni;Nederland;Nederland;27 - 50 jaar;357579.00
2021;Juni;Nederland;Nederland;< 27 jaar;68258.00
2021;Juni;Nederland;Nederland;>=50 jaar;341908.00
2021;Maart;Nederland;Nederland;27 - 50 jaar;378743.00
2021;Maart;Nederland;Nederland;< 27 jaar;78583.00
2021;Maart;Nederland;Nederland;>=50 jaar;354477.00
2021;Mei;Nederland;Nederland;27 - 50 jaar;365492.00
2021;Mei;Nederland;Nederland;< 27 jaar;71298.00
2021;Mei;Nederland;Nederland;>=50 jaar;346322.00
2021;November;Nederland;Nederland;27 - 50 jaar;339586.00
2021;November;Nederland;Nederland;< 27 jaar;62001.00
2021;November;Nederland;Nederland;>=50 jaar;338875.00
2021;Oktober;Nederland;Nederland;27 - 50 jaar;341236.00
2021;Oktober;Nederland;Nederland;< 27 jaar;63228.00
2021;Oktober;Nederland;Nederland;>=50 jaar;337741.00
2021;September;Nederland;Nederland;27 - 50 jaar;342850.00
2021;September;Nederland;Nederland;< 27 jaar;64054.00
2021;September;Nederland;Nederland;>=50 jaar;336457.00
2022;April;Nederland;Nederland;27 - 50 jaar;324572.00
2022;April;Nederland;Nederland;< 27 jaar;57901.00
2022;April;Nederland;Nederland;>=50 jaar;332698.00
2022;Augustus;Nederland;Nederland;27 - 50 jaar;320525.00
2022;Augustus;Nederland;Nederland;< 27 jaar;57130.00
2022;Augustus;Nederland;Nederland;>=50 jaar;328300.00
2022;December;Nederland;Nederland;27 - 50 jaar;319226.00
2022;December;Nederland;Nederland;< 27 jaar;57790.00
2022;December;Nederland;Nederland;>=50 jaar;323656.00
2022;Februari;Nederland;Nederland;27 - 50 jaar;334438.00
2022;Februari;Nederland;Nederland;< 27 jaar;59883.00
2022;Februari;Nederland;Nederland;>=50 jaar;338325.00
2022;Januari;Nederland;Nederland;27 - 50 jaar;342171.00
2022;Januari;Nederland;Nederland;< 27 jaar;62441.00
2022;Januari;Nederland;Nederland;>=50 jaar;342297.00
2022;Juli;Nederland;Nederland;27 - 50 jaar;322011.00
2022;Juli;Nederland;Nederland;< 27 jaar;58002.00
2022;Juli;Nederland;Nederland;>=50 jaar;329786.00
2022;Juni;Nederland;Nederland;27 - 50 jaar;318895.00
2022;Juni;Nederland;Nederland;< 27 jaar;56584.00
2022;Juni;Nederland;Nederland;>=50 jaar;329249.00
2022;Maart;Nederland;Nederland;27 - 50 jaar;328375.00
2022;Maart;Nederland;Nederland;< 27 jaar;58344.00
2022;Maart;Nederland;Nederland;>=50 jaar;334747.00
2022;Mei;Nederland;Nederland;27 - 50 jaar;320574.00
2022;Mei;Nederland;Nederland;< 27 jaar;57093.00
2022;Mei;Nederland;Nederland;>=50 jaar;330116.00
2022;November;Nederland;Nederland;27 - 50 jaar;314839.00
2022;November;Nederland;Nederland;< 27 jaar;55505.00
2022;November;Nederland;Nederland;>=50 jaar;321519.00
2022;Oktober;Nederland;Nederland;27 - 50 jaar;314415.00
2022;Oktober;Nederland;Nederland;< 27 jaar;55584.00
2022;Oktober;Nederland;Nederland;>=50 jaar;322634.00
2022;September;Nederland;Nederland;27 - 50 jaar;315877.00
2022;September;Nederland;Nederland;< 27 jaar;56208.00
2022;September;Nederland;Nederland;>=50 jaar;325910.00
2023;April;Nederland;Nederland;27 - 50 jaar;323021.00
2023;April;Nederland;Nederland;< 27 jaar;60188.00
2023;April;Nederland;Nederland;>=50 jaar;328538.00
2023;Augustus;Nederland;Nederland;27 - 50 jaar;328584.00
2023;Augustus;Nederland;Nederland;< 27 jaar;61215.00
2023;Augustus;Nederland;Nederland;>=50 jaar;329272.00
2023;Februari;Nederland;Nederland;27 - 50 jaar;324513.00
2023;Februari;Nederland;Nederland;< 27 jaar;59858.00
2023;Februari;Nederland;Nederland;>=50 jaar;328610.00
2023;Januari;Nederland;Nederland;27 - 50 jaar;323175.00
2023;Januari;Nederland;Nederland;< 27 jaar;58858.00
2023;Januari;Nederland;Nederland;>=50 jaar;327724.00
2023;Juli;Nederland;Nederland;27 - 50 jaar;326016.00
2023;Juli;Nederland;Nederland;< 27 jaar;60874.00
2023;Juli;Nederland;Nederland;>=50 jaar;329189.00
2023;Juni;Nederland;Nederland;27 - 50 jaar;324078.00
2023;Juni;Nederland;Nederland;< 27 jaar;61244.00
2023;Juni;Nederland;Nederland;>=50 jaar;327934.00
2023;Maart;Nederland;Nederland;27 - 50 jaar;324009.00
2023;Maart;Nederland;Nederland;< 27 jaar;59971.00
2023;Maart;Nederland;Nederland;>=50 jaar;328697.00
2023;Mei;Nederland;Nederland;27 - 50 jaar;322535.00
