Jaar;Niveau regio;Regio;Kenmerken werknemers;Werknemers
2016;Nederland;Nederland;België totaal;38360.00
2016;Nederland;Nederland;België - nat. Nederlands;21080.00
2016;Nederland;Nederland;België - nat. Belgisch;15160.00
2016;Nederland;Nederland;België - nat. overig;2120.00
2016;Nederland;Nederland;Duitsland totaal;38590.00
2016;Nederland;Nederland;Duitsland - nat. Nederlands;16400.00
2016;Nederland;Nederland;Duitsland - nat. Duits;14710.00
2016;Nederland;Nederland;Duitsland - nat. Pools;4590.00
2016;Nederland;Nederland;Duitsland - nat. overig;2890.00
2016;Provincie;Drenthe;België totaal;200.00
2016;Provincie;Drenthe;België - nat. Nederlands;110.00
2016;Provincie;Drenthe;België - nat. Belgisch;80.00
2016;Provincie;Drenthe;België - nat. overig;0.00
2016;Provincie;Drenthe;Duitsland totaal;1180.00
2016;Provincie;Drenthe;Duitsland - nat. Nederlands;840.00
2016;Provincie;Drenthe;Duitsland - nat. Duits;270.00
2016;Provincie;Drenthe;Duitsland - nat. Pools;50.00
2016;Provincie;Drenthe;Duitsland - nat. overig;20.00
2016;Provincie;Flevoland;België totaal;200.00
2016;Provincie;Flevoland;België - nat. Nederlands;110.00
2016;Provincie;Flevoland;België - nat. Belgisch;80.00
2016;Provincie;Flevoland;België - nat. overig;10.00
2016;Provincie;Flevoland;Duitsland totaal;220.00
2016;Provincie;Flevoland;Duitsland - nat. Nederlands;120.00
2016;Provincie;Flevoland;Duitsland - nat. Duits;60.00
2016;Provincie;Flevoland;Duitsland - nat. Pools;20.00
2016;Provincie;Flevoland;Duitsland - nat. overig;20.00
2016;Provincie;Fryslân;België totaal;190.00
2016;Provincie;Fryslân;België - nat. Nederlands;100.00
2016;Provincie;Fryslân;België - nat. Belgisch;80.00
2016;Provincie;Fryslân;België - nat. overig;10.00
2016;Provincie;Fryslân;Duitsland totaal;350.00
2016;Provincie;Fryslân;Duitsland - nat. Nederlands;190.00
2016;Provincie;Fryslân;Duitsland - nat. Duits;120.00
2016;Provincie;Fryslân;Duitsland - nat. Pools;50.00
2016;Provincie;Fryslân;Duitsland - nat. overig;0.00
2016;Provincie;Gelderland;België totaal;1210.00
2016;Provincie;Gelderland;België - nat. Nederlands;670.00
2016;Provincie;Gelderland;België - nat. Belgisch;480.00
2016;Provincie;Gelderland;België - nat. overig;60.00
2016;Provincie;Gelderland;Duitsland totaal;8050.00
2016;Provincie;Gelderland;Duitsland - nat. Nederlands;3430.00
2016;Provincie;Gelderland;Duitsland - nat. Duits;2140.00
2016;Provincie;Gelderland;Duitsland - nat. Pools;1300.00
2016;Provincie;Gelderland;Duitsland - nat. overig;1180.00
2016;Provincie;Groningen;België totaal;300.00
2016;Provincie;Groningen;België - nat. Nederlands;160.00
2016;Provincie;Groningen;België - nat. Belgisch;120.00
2016;Provincie;Groningen;België - nat. overig;20.00
2016;Provincie;Groningen;Duitsland totaal;1080.00
2016;Provincie;Groningen;Duitsland - nat. Nederlands;650.00
2016;Provincie;Groningen;Duitsland - nat. Duits;340.00
2016;Provincie;Groningen;Duitsland - nat. Pools;50.00
2016;Provincie;Groningen;Duitsland - nat. overig;40.00
2016;Provincie;Limburg;België totaal;11050.00
2016;Provincie;Limburg;België - nat. Nederlands;6110.00
2016;Provincie;Limburg;België - nat. Belgisch;4280.00
2016;Provincie;Limburg;België - nat. overig;660.00
2016;Provincie;Limburg;Duitsland totaal;10430.00
2016;Provincie;Limburg;Duitsland - nat. Nederlands;3230.00
2016;Provincie;Limburg;Duitsland - nat. Duits;4920.00
2016;Provincie;Limburg;Duitsland - nat. Pools;1530.00
2016;Provincie;Limburg;Duitsland - nat. overig;750.00
2016;Provincie;Noord-Brabant;België totaal;13720.00
2016;Provincie;Noord-Brabant;België - nat. Nederlands;8110.00
2016;Provincie;Noord-Brabant;België - nat. Belgisch;4920.00
2016;Provincie;Noord-Brabant;België - nat. overig;710.00
2016;Provincie;Noord-Brabant;Duitsland totaal;3980.00
2016;Provincie;Noord-Brabant;Duitsland - nat. Nederlands;1550.00
2016;Provincie;Noord-Brabant;Duitsland - nat. Duits;1670.00
2016;Provincie;Noord-Brabant;Duitsland - nat. Pools;530.00
2016;Provincie;Noord-Brabant;Duitsland - nat. overig;230.00
2016;Provincie;Noord-Holland;België totaal;2880.00
2016;Provincie;Noord-Holland;België - nat. Nederlands;1480.00
2016;Provincie;Noord-Holland;België - nat. Belgisch;1240.00
2016;Provincie;Noord-Holland;België - nat. overig;180.00
2016;Provincie;Noord-Holland;Duitsland totaal;2730.00
2016;Provincie;Noord-Holland;Duitsland - nat. Nederlands;1260.00
2016;Provincie;Noord-Holland;Duitsland - nat. Duits;1120.00
2016;Provincie;Noord-Holland;Duitsland - nat. Pools;240.00
2016;Provincie;Noord-Holland;Duitsland - nat. overig;110.00
2016;Provincie;Overijssel;België totaal;490.00
2016;Provincie;Overijssel;België - nat. Nederlands;260.00
2016;Provincie;Overijssel;België - nat. Belgisch;190.00
2016;Provincie;Overijssel;België - nat. overig;30.00
2016;Provincie;Overijssel;Duitsland totaal;4920.00
2016;Provincie;Overijssel;Duitsland - nat. Nederlands;2890.00
2016;Provincie;Overijssel;Duitsland - nat. Duits;1520.00
2016;Provincie;Overijssel;Duitsland - nat. Pools;310.00
2016;Provincie;Overijssel;Duitsland - nat. overig;200.00
2016;Provincie;Utrecht;België totaal;1310.00
2016;Provincie;Utrecht;België - nat. Nederlands;780.00
2016;Provincie;Utrecht;België - nat. Belgisch;470.00
2016;Provincie;Utrecht;België - nat. overig;60.00
