Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;968.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;137.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;24.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;292.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;460.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;5.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;5.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;6.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;962.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;132.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;24.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;287.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;454.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Master;
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Master;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;131.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;8.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;26.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;166.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;131.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;8.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;24.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;164.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;244.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;14.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;26.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;20.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;243.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;14.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;26.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;20.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;46.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;59.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;46.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;58.00
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2005;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;12.00
