Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2018-2019;Nederland;Nederland;mbo;15 jaar en jonger;0.00
2018-2019;Nederland;Nederland;mbo;16 en 17 jaar;801.00
2018-2019;Nederland;Nederland;mbo;18 en 19 jaar;12950.00
2018-2019;Nederland;Nederland;mbo;20 jaar en ouder;7983.00
2018-2019;Nederland;Nederland;vo;15 jaar en jonger;444.00
2018-2019;Nederland;Nederland;vo;16 en 17 jaar;1335.00
2018-2019;Nederland;Nederland;vo;18 en 19 jaar;2528.00
2018-2019;Nederland;Nederland;vo;20 jaar en ouder;240.00
2018-2019;Provincie;Drenthe;mbo;16 en 17 jaar;13.00
2018-2019;Provincie;Drenthe;mbo;18 en 19 jaar;366.00
2018-2019;Provincie;Drenthe;mbo;20 jaar en ouder;249.00
2018-2019;Provincie;Drenthe;vo;15 jaar en jonger;0.00
2018-2019;Provincie;Drenthe;vo;16 en 17 jaar;25.00
2018-2019;Provincie;Drenthe;vo;18 en 19 jaar;71.00
2018-2019;Provincie;Drenthe;vo;20 jaar en ouder;0.00
2018-2019;Provincie;Flevoland;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Flevoland;mbo;16 en 17 jaar;24.00
2018-2019;Provincie;Flevoland;mbo;18 en 19 jaar;400.00
2018-2019;Provincie;Flevoland;mbo;20 jaar en ouder;308.00
2018-2019;Provincie;Flevoland;vo;15 jaar en jonger;6.00
2018-2019;Provincie;Flevoland;vo;16 en 17 jaar;45.00
2018-2019;Provincie;Flevoland;vo;18 en 19 jaar;69.00
2018-2019;Provincie;Flevoland;vo;20 jaar en ouder;0.00
2018-2019;Provincie;Fryslân;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Fryslân;mbo;16 en 17 jaar;6.00
2018-2019;Provincie;Fryslân;mbo;18 en 19 jaar;433.00
2018-2019;Provincie;Fryslân;mbo;20 jaar en ouder;375.00
2018-2019;Provincie;Fryslân;vo;15 jaar en jonger;0.00
2018-2019;Provincie;Fryslân;vo;16 en 17 jaar;30.00
2018-2019;Provincie;Fryslân;vo;18 en 19 jaar;105.00
2018-2019;Provincie;Fryslân;vo;20 jaar en ouder;11.00
2018-2019;Provincie;Gelderland;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Gelderland;mbo;16 en 17 jaar;83.00
2018-2019;Provincie;Gelderland;mbo;18 en 19 jaar;1541.00
2018-2019;Provincie;Gelderland;mbo;20 jaar en ouder;894.00
2018-2019;Provincie;Gelderland;vo;15 jaar en jonger;19.00
2018-2019;Provincie;Gelderland;vo;16 en 17 jaar;103.00
2018-2019;Provincie;Gelderland;vo;18 en 19 jaar;312.00
2018-2019;Provincie;Gelderland;vo;20 jaar en ouder;19.00
2018-2019;Provincie;Groningen;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Groningen;mbo;16 en 17 jaar;22.00
2018-2019;Provincie;Groningen;mbo;18 en 19 jaar;431.00
2018-2019;Provincie;Groningen;mbo;20 jaar en ouder;330.00
2018-2019;Provincie;Groningen;vo;15 jaar en jonger;10.00
2018-2019;Provincie;Groningen;vo;16 en 17 jaar;35.00
2018-2019;Provincie;Groningen;vo;18 en 19 jaar;63.00
2018-2019;Provincie;Groningen;vo;20 jaar en ouder;0.00
2018-2019;Provincie;Limburg;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Limburg;mbo;16 en 17 jaar;43.00
2018-2019;Provincie;Limburg;mbo;18 en 19 jaar;695.00
2018-2019;Provincie;Limburg;mbo;20 jaar en ouder;391.00
2018-2019;Provincie;Limburg;vo;15 jaar en jonger;33.00
2018-2019;Provincie;Limburg;vo;16 en 17 jaar;86.00
2018-2019;Provincie;Limburg;vo;18 en 19 jaar;189.00
2018-2019;Provincie;Limburg;vo;20 jaar en ouder;7.00
2018-2019;Provincie;Noord-Brabant;mbo;16 en 17 jaar;112.00
2018-2019;Provincie;Noord-Brabant;mbo;18 en 19 jaar;1873.00
2018-2019;Provincie;Noord-Brabant;mbo;20 jaar en ouder;1037.00
2018-2019;Provincie;Noord-Brabant;vo;15 jaar en jonger;35.00
2018-2019;Provincie;Noord-Brabant;vo;16 en 17 jaar;172.00
2018-2019;Provincie;Noord-Brabant;vo;18 en 19 jaar;361.00
2018-2019;Provincie;Noord-Brabant;vo;20 jaar en ouder;50.00
2018-2019;Provincie;Noord-Holland;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Noord-Holland;mbo;16 en 17 jaar;173.00
2018-2019;Provincie;Noord-Holland;mbo;18 en 19 jaar;2264.00
2018-2019;Provincie;Noord-Holland;mbo;20 jaar en ouder;1225.00
2018-2019;Provincie;Noord-Holland;vo;15 jaar en jonger;77.00
2018-2019;Provincie;Noord-Holland;vo;16 en 17 jaar;244.00
2018-2019;Provincie;Noord-Holland;vo;18 en 19 jaar;433.00
2018-2019;Provincie;Noord-Holland;vo;20 jaar en ouder;17.00
2018-2019;Provincie;Overijssel;mbo;15 jaar en jonger;0.00
2018-2019;Provincie;Overijssel;mbo;16 en 17 jaar;34.00
2018-2019;Provincie;Overijssel;mbo;18 en 19 jaar;860.00
2018-2019;Provincie;Overijssel;mbo;20 jaar en ouder;537.00
2018-2019;Provincie;Overijssel;vo;15 jaar en jonger;10.00
2018-2019;Provincie;Overijssel;vo;16 en 17 jaar;71.00
2018-2019;Provincie;Overijssel;vo;18 en 19 jaar;133.00
2018-2019;Provincie;Overijssel;vo;20 jaar en ouder;2.00
2018-2019;Provincie;Utrecht;mbo;15 jaar en jonger;0.00
