Periode;Niveau regio;Regio;Beroepsklasse;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;14
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;13
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;7
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;4
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;152
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;143
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;106
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;85
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;73
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;67
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;63
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;59
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;58
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;57
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;106
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;70
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;70
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;61
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;61
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;51
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;50
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;44
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;40
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;39
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;11
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;8
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;7
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;7
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;5
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;74
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;72
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;38
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;37
