Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2013;Nederland;Nederland;Geslacht;Mannen;Totaal;6328000.00
2013;Nederland;Nederland;Geslacht;Vrouwen;Totaal;6310000.00
2013;Provincie;Drenthe;Geslacht;Mannen;Totaal;181000.00
2013;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;180000.00
2013;Provincie;Flevoland;Geslacht;Mannen;Totaal;149000.00
2013;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;149000.00
2013;Provincie;Fryslân;Geslacht;Mannen;Totaal;244000.00
2013;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;237000.00
2013;Provincie;Gelderland;Geslacht;Mannen;Totaal;753000.00
2013;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;755000.00
2013;Provincie;Groningen;Geslacht;Mannen;Totaal;226000.00
2013;Provincie;Groningen;Geslacht;Vrouwen;Totaal;222000.00
2013;Provincie;Limburg;Geslacht;Mannen;Totaal;433000.00
2013;Provincie;Limburg;Geslacht;Vrouwen;Totaal;425000.00
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;947000.00
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;925000.00
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;1028000.00
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;1043000.00
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;428000.00
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;415000.00
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;472000.00
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;486000.00
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;142000.00
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;141000.00
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;1325000.00
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;1330000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;113000.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;109000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;117000.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;119000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;105000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;106000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;106000.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;104000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;141000.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;141000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;120000.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;122000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;244000.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;237000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;84000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;88000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;49000.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;49000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;283000.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;279000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;457000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;466000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;297000.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;290000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;94000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;91000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;197000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;198000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;177000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;174000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;145000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;145000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;68000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;68000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;99000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;96000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;299000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;310000.00
