Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2019;Nederland;Nederland;Bouwnijverheid;Prognose;1.85
2019;Nederland;Nederland;Chemische industrie;Prognose;0.00
2019;Nederland;Nederland;Cultuur, sport en recreatie;Prognose;2.03
2019;Nederland;Nederland;Detailhandel;Prognose;1.13
2019;Nederland;Nederland;Energie;Prognose;-1.33
2019;Nederland;Nederland;Groothandel;Prognose;1.69
2019;Nederland;Nederland;Horeca;Prognose;2.17
2019;Nederland;Nederland;Informatie en communicatie;Prognose;3.04
2019;Nederland;Nederland;Landbouw, bosbouw en visserij;Prognose;-2.35
2019;Nederland;Nederland;Metaalindustrie;Prognose;2.43
2019;Nederland;Nederland;Onderwijs;Prognose;1.38
2019;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Prognose;1.90
2019;Nederland;Nederland;Overige dienstverlening;Prognose;2.01
2019;Nederland;Nederland;Overige industrie;Prognose;0.12
2019;Nederland;Nederland;Specialistische zakelijke dienstverlening;Prognose;2.49
2019;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Prognose;2.46
2019;Nederland;Nederland;Vervoer en opslag;Prognose;2.02
2019;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Prognose;1.24
2019;Nederland;Nederland;Welzijn;Prognose;2.96
2019;Nederland;Nederland;Zorg;Prognose;2.85
