Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkzame beroepsbevolking
2013;Kwartaal 1;Nederland;Nederland;Totaal;8427000
2013;Kwartaal 1;Nederland;Nederland;Werknemers;7205000
2013;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1222000
2013;Kwartaal 2;Nederland;Nederland;Totaal;8436000
2013;Kwartaal 2;Nederland;Nederland;Werknemers;7215000
2013;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1221000
2013;Kwartaal 3;Nederland;Nederland;Totaal;8443000
2013;Kwartaal 3;Nederland;Nederland;Werknemers;7204000
2013;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1239000
2013;Kwartaal 4;Nederland;Nederland;Totaal;8426000
2013;Kwartaal 4;Nederland;Nederland;Werknemers;7171000
2013;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1255000
2014;Kwartaal 1;Nederland;Nederland;Totaal;8320000
2014;Kwartaal 1;Nederland;Nederland;Werknemers;7073000
2014;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1247000
2014;Kwartaal 2;Nederland;Nederland;Totaal;8359000
2014;Kwartaal 2;Nederland;Nederland;Werknemers;7119000
2014;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1240000
2014;Kwartaal 3;Nederland;Nederland;Totaal;8417000
2014;Kwartaal 3;Nederland;Nederland;Werknemers;7171000
2014;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1246000
2014;Kwartaal 4;Nederland;Nederland;Totaal;8433000
2014;Kwartaal 4;Nederland;Nederland;Werknemers;7164000
2014;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1269000
2015;Kwartaal 1;Nederland;Nederland;Totaal;8395000
2015;Kwartaal 1;Nederland;Nederland;Werknemers;7136000
2015;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1259000
2015;Kwartaal 2;Nederland;Nederland;Totaal;8457000
2015;Kwartaal 2;Nederland;Nederland;Werknemers;7201000
2015;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1256000
2015;Kwartaal 3;Nederland;Nederland;Totaal;8499000
2015;Kwartaal 3;Nederland;Nederland;Werknemers;7233000
2015;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1266000
2015;Kwartaal 4;Nederland;Nederland;Totaal;8480000
2015;Kwartaal 4;Nederland;Nederland;Werknemers;7193000
2015;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1286000
2016;Kwartaal 1;Nederland;Nederland;Totaal;8456000
2016;Kwartaal 1;Nederland;Nederland;Werknemers;7165000
2016;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1291000
2016;Kwartaal 2;Nederland;Nederland;Totaal;8552000
2016;Kwartaal 2;Nederland;Nederland;Werknemers;7266000
2016;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1285000
2016;Kwartaal 3;Nederland;Nederland;Totaal;8628000
2016;Kwartaal 3;Nederland;Nederland;Werknemers;7332000
2016;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1296000
2016;Kwartaal 4;Nederland;Nederland;Totaal;8644000
2016;Kwartaal 4;Nederland;Nederland;Werknemers;7315000
2016;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1329000
2017;Kwartaal 1;Nederland;Nederland;Totaal;8640000
2017;Kwartaal 1;Nederland;Nederland;Werknemers;7310000
2017;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1330000
2017;Kwartaal 2;Nederland;Nederland;Totaal;8719000
2017;Kwartaal 2;Nederland;Nederland;Werknemers;7407000
2017;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1312000
2017;Kwartaal 3;Nederland;Nederland;Totaal;8804000
2017;Kwartaal 3;Nederland;Nederland;Werknemers;7490000
2017;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1314000
2017;Kwartaal 4;Nederland;Nederland;Totaal;8815000
2017;Kwartaal 4;Nederland;Nederland;Werknemers;7482000
2017;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1333000
2018;Kwartaal 1;Nederland;Nederland;Totaal;8819000
2018;Kwartaal 1;Nederland;Nederland;Werknemers;7481000
2018;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1338000
2018;Kwartaal 2;Nederland;Nederland;Totaal;8913000
2018;Kwartaal 2;Nederland;Nederland;Werknemers;7582000
2018;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1331000
2018;Kwartaal 3;Nederland;Nederland;Totaal;9000000
2018;Kwartaal 3;Nederland;Nederland;Werknemers;7672000
2018;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1328000
2018;Kwartaal 4;Nederland;Nederland;Totaal;9026000
2018;Kwartaal 4;Nederland;Nederland;Werknemers;7683000
2018;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1343000
2019;Kwartaal 1;Nederland;Nederland;Totaal;9030000
2019;Kwartaal 1;Nederland;Nederland;Werknemers;7684000
2019;Kwartaal 1;Nederland;Nederland;Zelfstandigen;1346000
2019;Kwartaal 2;Nederland;Nederland;Totaal;9104000
2019;Kwartaal 2;Nederland;Nederland;Werknemers;7760000
2019;Kwartaal 2;Nederland;Nederland;Zelfstandigen;1345000
2019;Kwartaal 3;Nederland;Nederland;Totaal;9156000
2019;Kwartaal 3;Nederland;Nederland;Werknemers;7808000
2019;Kwartaal 3;Nederland;Nederland;Zelfstandigen;1348000
2019;Kwartaal 4;Nederland;Nederland;Totaal;9177000
2019;Kwartaal 4;Nederland;Nederland;Werknemers;7792000
2019;Kwartaal 4;Nederland;Nederland;Zelfstandigen;1386000
