Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;448.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;5583.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;2603.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;391.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1793.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;430.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1704.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;554.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;720.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;4378.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1842.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1428.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1655.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;168.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;1089.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;447.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;129.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;38.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;69.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;91.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;73.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;36.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;60.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Lopend;31.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Lopend;312.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;238.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Lopend;116.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Lopend;244.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;25.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;50.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;222.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;919.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;56.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;229.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;37.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;615.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;387.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;132.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;158.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;31.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;584.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;112.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;51.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;39.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;212.00
2019;Januari;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;46.00
