Jaar;Niveau regio;Regio;Gemiddeld gestandaardiseerd inkomen (€)
2011;Corop;Achterhoek (C);25783.00
2011;Corop;Agglomeratie 's-Gravenhage (C);26886.00
2011;Corop;Agglomeratie Haarlem (C);29202.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);28553.00
2011;Corop;Alkmaar en omgeving (C);27194.00
2011;Corop;Arnhem/Nijmegen (C);25276.00
2011;Corop;Delft en Westland (C);27125.00
2011;Corop;Delfzijl en omgeving (C);23952.00
2011;Corop;Flevoland (C);25432.00
2011;Corop;Groot-Amsterdam (C);26704.00
2011;Corop;Groot-Rijnmond (C);25304.00
2011;Corop;Het Gooi en Vechtstreek (C);31440.00
2011;Corop;IJmond (C);27000.00
2011;Corop;Kop van Noord-Holland (C);25732.00
2011;Corop;Midden-Limburg (C);25624.00
2011;Corop;Midden-Noord-Brabant (C);25840.00
2011;Corop;Noord-Drenthe (C);26025.00
2011;Corop;Noord-Friesland (C);23551.00
2011;Corop;Noord-Limburg (C);25310.00
2011;Corop;Noord-Overijssel (C);25238.00
2011;Corop;Noordoost-Noord-Brabant (C);27042.00
2011;Corop;Oost-Groningen (C);22557.00
2011;Corop;Oost-Zuid-Holland (C);27892.00
2011;Corop;Overig Groningen (C);23941.00
2011;Corop;Overig Zeeland (C);25780.00
2011;Corop;Twente (C);24510.00
2011;Corop;Utrecht (C);28401.00
2011;Corop;Veluwe (C);26800.00
2011;Corop;West-Noord-Brabant (C);26431.00
2011;Corop;Zaanstreek (C);25543.00
2011;Corop;Zeeuwsch-Vlaanderen (C);25583.00
2011;Corop;Zuid-Limburg (C);24372.00
2011;Corop;Zuidoost-Drenthe (C);23575.00
2011;Corop;Zuidoost-Friesland (C);24266.00
2011;Corop;Zuidoost-Noord-Brabant (C);26492.00
2011;Corop;Zuidoost-Zuid-Holland (C);26250.00
2011;Corop;Zuidwest-Drenthe (C);24727.00
2011;Corop;Zuidwest-Friesland (C);24949.00
2011;Corop;Zuidwest-Gelderland (C);26946.00
2011;Corop;Zuidwest-Overijssel (C);25000.00
2012;Corop;Achterhoek (C);26030.00
2012;Corop;Agglomeratie 's-Gravenhage (C);27022.00
2012;Corop;Agglomeratie Haarlem (C);29640.00
2012;Corop;Agglomeratie Leiden en Bollenstreek (C);28901.00
2012;Corop;Alkmaar en omgeving (C);27505.00
2012;Corop;Arnhem/Nijmegen (C);25516.00
2012;Corop;Delft en Westland (C);26813.00
2012;Corop;Delfzijl en omgeving (C);23952.00
2012;Corop;Flevoland (C);25253.00
2012;Corop;Groot-Amsterdam (C);27013.00
2012;Corop;Groot-Rijnmond (C);25416.00
2012;Corop;Het Gooi en Vechtstreek (C);31800.00
2012;Corop;IJmond (C);27095.00
2012;Corop;Kop van Noord-Holland (C);25748.00
2012;Corop;Midden-Limburg (C);26099.00
2012;Corop;Midden-Noord-Brabant (C);26046.00
2012;Corop;Noord-Drenthe (C);26173.00
2012;Corop;Noord-Friesland (C);23772.00
2012;Corop;Noord-Limburg (C);25458.00
2012;Corop;Noord-Overijssel (C);25368.00
2012;Corop;Noordoost-Noord-Brabant (C);27270.00
2012;Corop;Oost-Groningen (C);22918.00
2012;Corop;Oost-Zuid-Holland (C);27954.00
2012;Corop;Overig Groningen (C);24229.00
2012;Corop;Overig Zeeland (C);25958.00
2012;Corop;Twente (C);24689.00
2012;Corop;Utrecht (C);28605.00
2012;Corop;Veluwe (C);26859.00
2012;Corop;West-Noord-Brabant (C);26472.00
2012;Corop;Zaanstreek (C);25408.00
2012;Corop;Zeeuwsch-Vlaanderen (C);25958.00
2012;Corop;Zuid-Limburg (C);24691.00
2012;Corop;Zuidoost-Drenthe (C);23932.00
2012;Corop;Zuidoost-Friesland (C);24275.00
2012;Corop;Zuidoost-Noord-Brabant (C);26733.00
2012;Corop;Zuidoost-Zuid-Holland (C);26399.00
2012;Corop;Zuidwest-Drenthe (C);24909.00
2012;Corop;Zuidwest-Friesland (C);25288.00
2012;Corop;Zuidwest-Gelderland (C);27140.00
2012;Corop;Zuidwest-Overijssel (C);25219.00
2013;Corop;Achterhoek (C);25976.00
2013;Corop;Agglomeratie 's-Gravenhage (C);27193.00
2013;Corop;Agglomeratie Haarlem (C);30350.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);28851.00
2013;Corop;Alkmaar en omgeving (C);27596.00
2013;Corop;Arnhem/Nijmegen (C);25684.00
2013;Corop;Delft en Westland (C);27220.00
2013;Corop;Delfzijl en omgeving (C);24238.00
2013;Corop;Flevoland (C);25635.00
2013;Corop;Groot-Amsterdam (C);27209.00
2013;Corop;Groot-Rijnmond (C);25596.00
2013;Corop;Het Gooi en Vechtstreek (C);31703.00
2013;Corop;IJmond (C);27560.00
2013;Corop;Kop van Noord-Holland (C);26164.00
2013;Corop;Midden-Limburg (C);26206.00
2013;Corop;Midden-Noord-Brabant (C);26263.00
