Jaar;Maand;Niveau regio;Regio;Verstreken duur WW;Type;Aantal
2017;Januari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;17315
2017;Januari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;6436
2017;Januari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;6491
2017;Januari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;3230
2017;Februari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;17366
2017;Februari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;6250
2017;Februari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;6445
2017;Februari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;3168
2017;Maart;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;17727
2017;Maart;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5855
2017;Maart;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;6432
2017;Maart;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;3062
2017;April;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;16565
2017;April;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5970
2017;April;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;6433
2017;April;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;3035
2017;Mei;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;15617
2017;Mei;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5726
2017;Mei;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;6370
2017;Mei;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;3013
2017;Juni;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;15368
2017;Juni;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5570
2017;Juni;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;6165
2017;Juni;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;3011
2017;Juli;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14792
2017;Juli;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5858
2017;Juli;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5996
2017;Juli;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2957
2017;Augustus;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14896
2017;Augustus;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5807
2017;Augustus;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5873
2017;Augustus;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2895
2017;September;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14206
2017;September;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5828
2017;September;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5754
2017;September;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2902
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13884
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5792
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5679
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2910
2017;November;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14125
2017;November;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5610
2017;November;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5504
2017;November;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2886
2017;December;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;13917
2017;December;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5434
2017;December;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5303
2017;December;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2864
2018;Januari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14599
2018;Januari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;5165
2018;Januari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5354
2018;Januari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2882
2018;Februari;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14253
2018;Februari;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4988
2018;Februari;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5246
2018;Februari;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2817
2018;Maart;Arbeidsmarktregio;Rijnmond (A);< 6 maanden;Lopend;14291
2018;Maart;Arbeidsmarktregio;Rijnmond (A);6 tot 12 maanden;Lopend;4871
2018;Maart;Arbeidsmarktregio;Rijnmond (A);1 tot 2 jaar;Lopend;5108
2018;Maart;Arbeidsmarktregio;Rijnmond (A);2 jaar of langer;Lopend;2800
