Jaar;Niveau regio;Regio;Sectorkamer;Leerweg;Aantal
2019;Arbeidsmarktregio;Rijnmond (A);Handel;Totaal;5989.00
2019;Arbeidsmarktregio;Rijnmond (A);Handel;Bbl;431.00
2019;Arbeidsmarktregio;Rijnmond (A);Handel;Bol;5405.00
2019;Arbeidsmarktregio;Rijnmond (A);Handel;Extranei;153.00
2019;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Totaal;823.00
2019;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bbl;91.00
2019;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bol;731.00
2019;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Totaal;7206.00
2019;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bbl;2036.00
2019;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bol;5047.00
2019;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Extranei;123.00
2019;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Totaal;4517.00
2019;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bbl;761.00
2019;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bol;3700.00
2019;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Extranei;56.00
2019;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Totaal;5453.00
2019;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bbl;486.00
2019;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bol;4711.00
2019;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Extranei;256.00
2019;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Totaal;14306.00
2019;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bbl;3764.00
2019;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bol;10506.00
2019;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Extranei;36.00
2020;Arbeidsmarktregio;Rijnmond (A);Handel;Totaal;6066.00
2020;Arbeidsmarktregio;Rijnmond (A);Handel;Bbl;410.00
2020;Arbeidsmarktregio;Rijnmond (A);Handel;Bol;5547.00
2020;Arbeidsmarktregio;Rijnmond (A);Handel;Extranei;109.00
2020;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Totaal;838.00
2020;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bbl;89.00
2020;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bol;747.00
2020;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Totaal;7157.00
2020;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bbl;2059.00
2020;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bol;4988.00
2020;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Extranei;110.00
2020;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Totaal;4408.00
2020;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bbl;693.00
2020;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bol;3689.00
2020;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Extranei;26.00
2020;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Totaal;5635.00
2020;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bbl;564.00
2020;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bol;4831.00
2020;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Extranei;240.00
2020;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Totaal;15469.00
2020;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bbl;3813.00
2020;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bol;11615.00
2020;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Extranei;41.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Totaal;6159.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Bbl;386.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Bol;5717.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Extranei;56.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Totaal;857.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bbl;97.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bol;758.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Totaal;6951.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bbl;2137.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bol;4768.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Extranei;46.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Totaal;4211.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bbl;640.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bol;3535.00
