Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
1996;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;5.60
1996;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;4.60
1996;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.40
1996;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;0.40
1996;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.80
1996;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.50
1996;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.50
1996;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.10
1997;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.80
1997;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.20
1997;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;13.20
1997;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;11.50
1997;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;12.40
1997;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;11.10
1997;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;10.40
1997;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;10.80
1998;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;11.20
1998;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.80
1998;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.70
1998;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;6.60
1998;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.90
1998;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.40
1998;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.70
1998;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;7.00
1999;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;6.90
1999;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;8.00
1999;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;9.40
1999;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;8.50
1999;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;10.00
1999;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;8.10
1999;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;12.60
1999;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;11.20
2000;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;12.60
2000;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;13.00
2000;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;12.70
2000;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;12.10
2000;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;9.80
2000;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;12.80
2000;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;10.10
2000;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;11.90
2001;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;7.40
2001;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;5.80
2001;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;3.40
2001;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal uitvoer;3.10
2001;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Totaal invoer;2.70
