Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;287300.00
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;526800.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Man;392800.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;360300.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;169600.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;185500.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;50300.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;75000.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;8900.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;17300.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Man;10800.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Vrouw;10000.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;5100.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;5900.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1500.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;1800.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;7300.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;13300.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Man;10400.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;12400.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;4500.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;4700.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;900.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2900.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;12800.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;25600.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Man;16500.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Vrouw;16200.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;8700.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;7800.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;1900.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;2500.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;34100.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;65900.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Man;44100.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;Vrouw;37600.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;18800.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Vrouw;16800.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Man;4800.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Vrouw;7800.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Man;13400.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Vrouw;22700.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Man;16100.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;Vrouw;13900.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Man;10000.00
