Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2018;Nederland;Nederland;Totaal;Totaal;8703725.00
2018;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;477019.00
2018;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;417731.00
2018;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;284959.00
2018;Nederland;Nederland;Sector 1e laag;Handel;1536916.00
2018;Nederland;Nederland;Sector 1e laag;Horeca;439171.00
2018;Nederland;Nederland;Sector 1e laag;Industrie;926771.00
2018;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;321739.00
2018;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;221649.00
2018;Nederland;Nederland;Sector 1e laag;Onderwijs;582424.00
2018;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;450122.00
2018;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;449138.00
2018;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;1254894.00
2018;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;1341192.00
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;477019.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;130348.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;221353.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;998570.00
2018;Nederland;Nederland;Sector 2e laag;Energie;85004.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;284959.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;538346.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;439171.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;321739.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;221649.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;325918.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;582424.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;450122.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;831484.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;423410.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;449138.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;139117.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;314176.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;196378.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;246384.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;1027016.00
2019;Nederland;Nederland;Totaal;Totaal;8926423.00
2019;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;498109.00
2019;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;427787.00
2019;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;284259.00
2019;Nederland;Nederland;Sector 1e laag;Handel;1562760.00
2019;Nederland;Nederland;Sector 1e laag;Horeca;455871.00
2019;Nederland;Nederland;Sector 1e laag;Industrie;945190.00
2019;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;335837.00
2019;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;225933.00
2019;Nederland;Nederland;Sector 1e laag;Onderwijs;598576.00
2019;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;453831.00
2019;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;461973.00
2019;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;1297472.00
2019;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;1378825.00
2019;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;498109.00
2019;Nederland;Nederland;Sector 2e laag;Chemische industrie;133035.00
2019;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;229055.00
2019;Nederland;Nederland;Sector 2e laag;Detailhandel;1014557.00
2019;Nederland;Nederland;Sector 2e laag;Energie;85707.00
2019;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;284259.00
2019;Nederland;Nederland;Sector 2e laag;Groothandel;548203.00
2019;Nederland;Nederland;Sector 2e laag;Horeca;455871.00
2019;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;335837.00
2019;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;225933.00
