Jaar;Niveau regio;Regio;Grootteklasse;Oprichtingen
2018;Nederland;Nederland;0-9 wp;194449.00
2018;Nederland;Nederland;10-249 wp;2134.00
2018;Provincie;Drenthe;0-9 wp;4031.00
2018;Provincie;Drenthe;10-249 wp;46.00
2018;Provincie;Flevoland;0-9 wp;5235.00
2018;Provincie;Flevoland;10-249 wp;49.00
2018;Provincie;Fryslân;0-9 wp;5194.00
2018;Provincie;Fryslân;10-249 wp;34.00
2018;Provincie;Gelderland;0-9 wp;20198.00
2018;Provincie;Gelderland;10-249 wp;191.00
2018;Provincie;Groningen;0-9 wp;5580.00
2018;Provincie;Groningen;10-249 wp;99.00
2018;Provincie;Limburg;0-9 wp;8098.00
2018;Provincie;Limburg;10-249 wp;104.00
2018;Provincie;Noord-Brabant;0-9 wp;28106.00
2018;Provincie;Noord-Brabant;10-249 wp;313.00
2018;Provincie;Noord-Holland;0-9 wp;49270.00
2018;Provincie;Noord-Holland;10-249 wp;631.00
2018;Provincie;Overijssel;0-9 wp;9352.00
2018;Provincie;Overijssel;10-249 wp;100.00
2018;Provincie;Utrecht;0-9 wp;18563.00
2018;Provincie;Utrecht;10-249 wp;204.00
2018;Provincie;Zeeland;0-9 wp;3319.00
2018;Provincie;Zeeland;10-249 wp;23.00
2018;Provincie;Zuid-Holland;0-9 wp;37503.00
2018;Provincie;Zuid-Holland;10-249 wp;340.00
2018;Arbeidsmarktregio;Achterhoek (A);0-9 wp;2196.00
2018;Arbeidsmarktregio;Achterhoek (A);10-249 wp;25.00
2018;Arbeidsmarktregio;Amersfoort (A);0-9 wp;4324.00
2018;Arbeidsmarktregio;Amersfoort (A);10-249 wp;54.00
2018;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;2135.00
2018;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;21.00
2018;Arbeidsmarktregio;Drenthe (A);0-9 wp;2111.00
2018;Arbeidsmarktregio;Drenthe (A);10-249 wp;20.00
2018;Arbeidsmarktregio;Flevoland (A);0-9 wp;4946.00
2018;Arbeidsmarktregio;Flevoland (A);10-249 wp;46.00
2018;Arbeidsmarktregio;FoodValley (A);0-9 wp;3669.00
2018;Arbeidsmarktregio;FoodValley (A);10-249 wp;32.00
2018;Arbeidsmarktregio;Friesland (A);0-9 wp;5194.00
2018;Arbeidsmarktregio;Friesland (A);10-249 wp;34.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;3682.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;35.00
2018;Arbeidsmarktregio;Gorinchem (A);0-9 wp;1243.00
2018;Arbeidsmarktregio;Gorinchem (A);10-249 wp;10.00
2018;Arbeidsmarktregio;Groningen (A);0-9 wp;6976.00
2018;Arbeidsmarktregio;Groningen (A);10-249 wp;120.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;30800.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;447.00
2018;Arbeidsmarktregio;Haaglanden (A);0-9 wp;10609.00
2018;Arbeidsmarktregio;Haaglanden (A);10-249 wp;111.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;2410.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;22.00
2018;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;5066.00
2018;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;31.00
2018;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;5632.00
2018;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;60.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;4109.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;45.00
2018;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;1823.00
2018;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;9.00
2018;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;2019.00
2018;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;27.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;12394.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;134.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;6513.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;62.00
2018;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;1965.00
2018;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;36.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;6885.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;80.00
2018;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;4899.00
2018;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;47.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;3408.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;33.00
2018;Arbeidsmarktregio;Rijnmond (A);0-9 wp;13940.00
2018;Arbeidsmarktregio;Rijnmond (A);10-249 wp;140.00
2018;Arbeidsmarktregio;Rivierenland (A);0-9 wp;2538.00
2018;Arbeidsmarktregio;Rivierenland (A);10-249 wp;20.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;5508.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;49.00
2018;Arbeidsmarktregio;Twente (A);0-9 wp;4640.00
2018;Arbeidsmarktregio;Twente (A);10-249 wp;52.00
