Jaar;Niveau regio;Regio;Type arbeid;Werkzame personen
1995;Nederland;Nederland;Werknemers;5953.00
1995;Nederland;Nederland;Zelfstandigen;1318.00
1995;Provincie;Drenthe;Werknemers;153.80
1995;Provincie;Drenthe;Zelfstandigen;42.60
1995;Provincie;Flevoland;Werknemers;84.20
1995;Provincie;Flevoland;Zelfstandigen;25.50
1995;Provincie;Fryslân;Werknemers;187.30
1995;Provincie;Fryslân;Zelfstandigen;64.60
1995;Provincie;Gelderland;Werknemers;672.10
1995;Provincie;Gelderland;Zelfstandigen;153.80
1995;Provincie;Groningen;Werknemers;202.40
1995;Provincie;Groningen;Zelfstandigen;57.90
1995;Provincie;Limburg;Werknemers;397.30
1995;Provincie;Limburg;Zelfstandigen;93.10
1995;Provincie;Noord-Brabant;Werknemers;867.80
1995;Provincie;Noord-Brabant;Zelfstandigen;188.50
1995;Provincie;Noord-Holland;Werknemers;1069.80
1995;Provincie;Noord-Holland;Zelfstandigen;231.20
1995;Provincie;Overijssel;Werknemers;392.50
1995;Provincie;Overijssel;Zelfstandigen;98.50
1995;Provincie;Utrecht;Werknemers;497.00
1995;Provincie;Utrecht;Zelfstandigen;80.40
1995;Provincie;Zeeland;Werknemers;120.80
1995;Provincie;Zeeland;Zelfstandigen;34.30
1995;Provincie;Zuid-Holland;Werknemers;1304.80
1995;Provincie;Zuid-Holland;Zelfstandigen;247.50
1995;Corop;Achterhoek (C);Werknemers;122.30
1995;Corop;Achterhoek (C);Zelfstandigen;36.90
1995;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;317.40
1995;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;53.30
1995;Corop;Agglomeratie Haarlem (C);Werknemers;79.10
1995;Corop;Agglomeratie Haarlem (C);Zelfstandigen;22.50
1995;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;134.00
1995;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;34.10
1995;Corop;Alkmaar en omgeving (C);Werknemers;72.00
1995;Corop;Alkmaar en omgeving (C);Zelfstandigen;21.40
1995;Corop;Arnhem/Nijmegen (C);Werknemers;252.50
1995;Corop;Arnhem/Nijmegen (C);Zelfstandigen;48.80
1995;Corop;Delft en Westland (C);Werknemers;96.40
1995;Corop;Delft en Westland (C);Zelfstandigen;23.10
1995;Corop;Delfzijl en omgeving (C);Werknemers;17.20
1995;Corop;Delfzijl en omgeving (C);Zelfstandigen;6.60
1995;Corop;Flevoland (C);Werknemers;84.20
1995;Corop;Flevoland (C);Zelfstandigen;25.50
1995;Corop;Groot-Amsterdam (C);Werknemers;613.70
1995;Corop;Groot-Amsterdam (C);Zelfstandigen;107.40
1995;Corop;Groot-Rijnmond (C);Werknemers;514.90
1995;Corop;Groot-Rijnmond (C);Zelfstandigen;77.40
1995;Corop;Het Gooi en Vechtstreek (C);Werknemers;93.90
1995;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;23.20
1995;Corop;IJmond (C);Werknemers;56.90
1995;Corop;IJmond (C);Zelfstandigen;12.90
1995;Corop;Kop van Noord-Holland (C);Werknemers;106.30
1995;Corop;Kop van Noord-Holland (C);Zelfstandigen;32.90
1995;Corop;Midden-Limburg (C);Werknemers;72.80
1995;Corop;Midden-Limburg (C);Zelfstandigen;17.60
1995;Corop;Midden-Noord-Brabant (C);Werknemers;157.40
1995;Corop;Midden-Noord-Brabant (C);Zelfstandigen;37.90
1995;Corop;Noord-Drenthe (C);Werknemers;55.30
1995;Corop;Noord-Drenthe (C);Zelfstandigen;14.00
1995;Corop;Noord-Friesland (C);Werknemers;102.60
1995;Corop;Noord-Friesland (C);Zelfstandigen;32.50
1995;Corop;Noord-Limburg (C);Werknemers;104.70
1995;Corop;Noord-Limburg (C);Zelfstandigen;25.00
1995;Corop;Noord-Overijssel (C);Werknemers;125.70
1995;Corop;Noord-Overijssel (C);Zelfstandigen;31.90
1995;Corop;Noordoost-Noord-Brabant (C);Werknemers;222.00
1995;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;50.40
1995;Corop;Oost-Groningen (C);Werknemers;38.50
1995;Corop;Oost-Groningen (C);Zelfstandigen;14.40
1995;Corop;Oost-Zuid-Holland (C);Werknemers;104.30
1995;Corop;Oost-Zuid-Holland (C);Zelfstandigen;29.90
1995;Corop;Overig Groningen (C);Werknemers;146.70
1995;Corop;Overig Groningen (C);Zelfstandigen;36.80
1995;Corop;Overig Zeeland (C);Werknemers;84.20
1995;Corop;Overig Zeeland (C);Zelfstandigen;23.10
1995;Corop;Twente (C);Werknemers;211.10
1995;Corop;Twente (C);Zelfstandigen;53.10
1995;Corop;Utrecht (C);Werknemers;497.00
1995;Corop;Utrecht (C);Zelfstandigen;80.40
1995;Corop;Veluwe (C);Werknemers;226.60
1995;Corop;Veluwe (C);Zelfstandigen;49.50
1995;Corop;West-Noord-Brabant (C);Werknemers;221.50
1995;Corop;West-Noord-Brabant (C);Zelfstandigen;46.60
1995;Corop;Zaanstreek (C);Werknemers;47.80
1995;Corop;Zaanstreek (C);Zelfstandigen;10.90
1995;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;36.60
1995;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.30
1995;Corop;Zuid-Limburg (C);Werknemers;219.80
1995;Corop;Zuid-Limburg (C);Zelfstandigen;50.40
1995;Corop;Zuidoost-Drenthe (C);Werknemers;47.50
1995;Corop;Zuidoost-Drenthe (C);Zelfstandigen;13.40
1995;Corop;Zuidoost-Friesland (C);Werknemers;56.50
