Jaar;Niveau regio;Regio;Sectorindeling;Sector;Snelle groeiers
2021;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;110.00
2021;Nederland;Nederland;Sector 2e laag;Chemische industrie;23.00
2021;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;11.00
2021;Nederland;Nederland;Sector 2e laag;Detailhandel;122.00
2021;Nederland;Nederland;Sector 2e laag;Energie;16.00
2021;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;51.00
2021;Nederland;Nederland;Sector 2e laag;Groothandel;155.00
2021;Nederland;Nederland;Sector 2e laag;Horeca;39.00
2021;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;110.00
2021;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;25.00
2021;Nederland;Nederland;Sector 2e laag;Metaalindustrie;83.00
2021;Nederland;Nederland;Sector 2e laag;Onderwijs;67.00
2021;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;73.00
2021;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;147.00
2021;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;102.00
2021;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;123.00
2021;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;31.00
2021;Nederland;Nederland;Sector 2e laag;Welzijn;57.00
2021;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;12.00
2021;Nederland;Nederland;Sector 2e laag;Overige industrie;25.00
2021;Nederland;Nederland;Sector 2e laag;Zorg;117.00
2021;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;4.00
2021;Provincie;Drenthe;Sector 2e laag;Chemische industrie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Detailhandel;1.00
2021;Provincie;Drenthe;Sector 2e laag;Energie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Provincie;Drenthe;Sector 2e laag;Groothandel;2.00
2021;Provincie;Drenthe;Sector 2e laag;Horeca;0.00
2021;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;2.00
2021;Provincie;Drenthe;Sector 2e laag;Onderwijs;0.00
2021;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;1.00
2021;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.00
2021;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;3.00
2021;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Provincie;Drenthe;Sector 2e laag;Welzijn;4.00
2021;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;1.00
2021;Provincie;Drenthe;Sector 2e laag;Overige industrie;1.00
2021;Provincie;Drenthe;Sector 2e laag;Zorg;8.00
2021;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;2.00
2021;Provincie;Flevoland;Sector 2e laag;Chemische industrie;1.00
2021;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Provincie;Flevoland;Sector 2e laag;Detailhandel;10.00
2021;Provincie;Flevoland;Sector 2e laag;Energie;1.00
2021;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0.00
2021;Provincie;Flevoland;Sector 2e laag;Groothandel;12.00
2021;Provincie;Flevoland;Sector 2e laag;Horeca;0.00
2021;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;1.00
2021;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;2.00
2021;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;7.00
2021;Provincie;Flevoland;Sector 2e laag;Onderwijs;3.00
2021;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;4.00
2021;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.00
2021;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;4.00
2021;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Provincie;Flevoland;Sector 2e laag;Welzijn;4.00
2021;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;1.00
2021;Provincie;Flevoland;Sector 2e laag;Overige industrie;0.00
2021;Provincie;Flevoland;Sector 2e laag;Zorg;8.00
2021;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;5.00
2021;Provincie;Fryslân;Sector 2e laag;Chemische industrie;2.00
2021;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Provincie;Fryslân;Sector 2e laag;Detailhandel;1.00
2021;Provincie;Fryslân;Sector 2e laag;Energie;0.00
2021;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;0.00
2021;Provincie;Fryslân;Sector 2e laag;Groothandel;4.00
2021;Provincie;Fryslân;Sector 2e laag;Horeca;1.00
2021;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;0.00
2021;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;2.00
