Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
1996;Arbeidsmarktregio;Rijnmond (A);Totaal;2.90
1997;Arbeidsmarktregio;Rijnmond (A);Totaal;3.30
1998;Arbeidsmarktregio;Rijnmond (A);Totaal;4.60
1999;Arbeidsmarktregio;Rijnmond (A);Totaal;3.20
2000;Arbeidsmarktregio;Rijnmond (A);Totaal;6.00
2001;Arbeidsmarktregio;Rijnmond (A);Totaal;2.60
2002;Arbeidsmarktregio;Rijnmond (A);Totaal;-0.10
2003;Arbeidsmarktregio;Rijnmond (A);Totaal;1.40
2004;Arbeidsmarktregio;Rijnmond (A);Totaal;4.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;6.00
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;3.20
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;5.00
2008;Arbeidsmarktregio;Rijnmond (A);Totaal;3.20
2009;Arbeidsmarktregio;Rijnmond (A);Totaal;-7.20
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;3.40
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;0.90
2012;Arbeidsmarktregio;Rijnmond (A);Totaal;1.70
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;-2.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;-0.70
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;4.30
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;1.30
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;2.50
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;2.00
