Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Typering perspectief;Aantal opleidingen
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;geringe kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;goede kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;ruim voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Groothandel en internationale handel;voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Mode, interieur, textiel en tapijt;geringe kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Mode, interieur, textiel en tapijt;matige kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Mode, interieur, textiel en tapijt;ruim voldoende kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Retail;matige kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Retail;ruim voldoende kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Retail;voldoende kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;geringe kansen;7
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;matige kansen;6
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Ict;geringe kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;5
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;3
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;5
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;geringe kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;8
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;9
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;7
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Rail;matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;5
2021;Arbeidsmarktregio;Rijnmond (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;voldoende kansen;2
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;1
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;4
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;6
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;1
