Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2023;Nederland;Nederland;Bouwnijverheid;Prognose;0.31
2023;Nederland;Nederland;Chemische industrie;Prognose;-2.71
2023;Nederland;Nederland;Cultuur, sport en recreatie;Prognose;-0.29
2023;Nederland;Nederland;Detailhandel;Prognose;-0.32
2023;Nederland;Nederland;Energie;Prognose;-3.35
2023;Nederland;Nederland;Groothandel;Prognose;0.02
2023;Nederland;Nederland;Horeca;Prognose;-0.20
2023;Nederland;Nederland;Informatie en communicatie;Prognose;0.10
2023;Nederland;Nederland;Landbouw, bosbouw en visserij;Prognose;-1.81
2023;Nederland;Nederland;Metaalindustrie;Prognose;-2.44
2023;Nederland;Nederland;Onderwijs;Prognose;-0.03
2023;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Prognose;-0.25
2023;Nederland;Nederland;Overige dienstverlening;Prognose;-0.31
2023;Nederland;Nederland;Overige industrie;Prognose;-2.31
2023;Nederland;Nederland;Specialistische zakelijke dienstverlening;Prognose;-0.38
2023;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Prognose;0.14
2023;Nederland;Nederland;Vervoer en opslag;Prognose;-0.25
2023;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Prognose;-1.23
2023;Nederland;Nederland;Welzijn;Prognose;0.41
2023;Nederland;Nederland;Zorg;Prognose;1.51
