Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Opleidingen
2019;Nederland;Nederland;Bovensectoraal;Geen uitspraak mogelijk;1
2019;Nederland;Nederland;Bovensectoraal;Gering;0
2019;Nederland;Nederland;Bovensectoraal;Matig;0
2019;Nederland;Nederland;Bovensectoraal;Voldoende;0
2019;Nederland;Nederland;Bovensectoraal;Ruim voldoende;0
2019;Nederland;Nederland;Bovensectoraal;Goed;2
2019;Nederland;Nederland;Handel;Geen uitspraak mogelijk;10
2019;Nederland;Nederland;Handel;Gering;0
2019;Nederland;Nederland;Handel;Matig;0
2019;Nederland;Nederland;Handel;Voldoende;0
2019;Nederland;Nederland;Handel;Ruim voldoende;6
2019;Nederland;Nederland;Handel;Goed;5
2019;Nederland;Nederland;Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Nederland;Nederland;Ict en creatieve industrie;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Matig;0
2019;Nederland;Nederland;Ict en creatieve industrie;Voldoende;2
2019;Nederland;Nederland;Ict en creatieve industrie;Ruim voldoende;1
2019;Nederland;Nederland;Ict en creatieve industrie;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Voldoende;19
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;15
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Goed;8
2019;Nederland;Nederland;Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Nederland;Nederland;Specialistisch vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Matig;3
2019;Nederland;Nederland;Specialistisch vakmanschap;Voldoende;4
2019;Nederland;Nederland;Specialistisch vakmanschap;Ruim voldoende;1
2019;Nederland;Nederland;Specialistisch vakmanschap;Goed;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Matig;3
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Voldoende;22
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Ruim voldoende;55
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Goed;32
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voldoende;5
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Ruim voldoende;7
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Goed;28
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Matig;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Ruim voldoende;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Goed;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Nederland;Nederland;Zorg, welzijn en sport;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Matig;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Voldoende;1
2019;Nederland;Nederland;Zorg, welzijn en sport;Ruim voldoende;12
2019;Nederland;Nederland;Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Goed;4
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
