Jaar;Niveau regio;Regio;Bedrijfstak;Specialisatiegraad
2018;Provincie;Drenthe;Landbouw, bosbouw en visserij;179.00
2018;Provincie;Drenthe;Delfstoffenwinning;374.00
2018;Provincie;Drenthe;Industrie;115.00
2018;Provincie;Drenthe;Energievoorziening;60.00
2018;Provincie;Drenthe;Waterbedrijven en afvalbeheer;137.00
2018;Provincie;Drenthe;Bouwnijverheid;104.00
2018;Provincie;Drenthe;Handel;91.00
2018;Provincie;Drenthe;Vervoer en opslag;62.00
2018;Provincie;Drenthe;Horeca;96.00
2018;Provincie;Drenthe;Informatie en communicatie;35.00
2018;Provincie;Drenthe;Financiële dienstverlening;59.00
2018;Provincie;Drenthe;Verhuur en handel van onroerend goed;112.00
2018;Provincie;Drenthe;Specialistische zakelijke diensten;55.00
2018;Provincie;Drenthe;Verhuur en overige zakelijke diensten;99.00
2018;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;123.00
2018;Provincie;Drenthe;Onderwijs;100.00
2018;Provincie;Drenthe;Gezondheids- en welzijnszorg;151.00
2018;Provincie;Drenthe;Cultuur, sport en recreatie;67.00
2018;Provincie;Drenthe;Overige dienstverlening;93.00
2018;Provincie;Flevoland;Landbouw, bosbouw en visserij;229.00
2018;Provincie;Flevoland;Industrie;82.00
2018;Provincie;Flevoland;Energievoorziening;138.00
2018;Provincie;Flevoland;Waterbedrijven en afvalbeheer;88.00
2018;Provincie;Flevoland;Bouwnijverheid;94.00
2018;Provincie;Flevoland;Handel;152.00
2018;Provincie;Flevoland;Vervoer en opslag;57.00
2018;Provincie;Flevoland;Horeca;87.00
2018;Provincie;Flevoland;Informatie en communicatie;83.00
2018;Provincie;Flevoland;Financiële dienstverlening;38.00
2018;Provincie;Flevoland;Verhuur en handel van onroerend goed;97.00
2018;Provincie;Flevoland;Specialistische zakelijke diensten;68.00
2018;Provincie;Flevoland;Verhuur en overige zakelijke diensten;158.00
2018;Provincie;Flevoland;Openbaar bestuur en overheidsdiensten;108.00
2018;Provincie;Flevoland;Onderwijs;108.00
2018;Provincie;Flevoland;Gezondheids- en welzijnszorg;88.00
2018;Provincie;Flevoland;Cultuur, sport en recreatie;93.00
2018;Provincie;Flevoland;Overige dienstverlening;85.00
2018;Provincie;Fryslân;Landbouw, bosbouw en visserij;159.00
2018;Provincie;Fryslân;Delfstoffenwinning;193.00
2018;Provincie;Fryslân;Industrie;125.00
2018;Provincie;Fryslân;Energievoorziening;29.00
2018;Provincie;Fryslân;Waterbedrijven en afvalbeheer;135.00
2018;Provincie;Fryslân;Bouwnijverheid;121.00
2018;Provincie;Fryslân;Handel;87.00
2018;Provincie;Fryslân;Vervoer en opslag;77.00
2018;Provincie;Fryslân;Horeca;108.00
2018;Provincie;Fryslân;Informatie en communicatie;44.00
2018;Provincie;Fryslân;Financiële dienstverlening;76.00
2018;Provincie;Fryslân;Verhuur en handel van onroerend goed;110.00
2018;Provincie;Fryslân;Specialistische zakelijke diensten;61.00
2018;Provincie;Fryslân;Verhuur en overige zakelijke diensten;82.00
2018;Provincie;Fryslân;Openbaar bestuur en overheidsdiensten;113.00
2018;Provincie;Fryslân;Onderwijs;129.00
2018;Provincie;Fryslân;Gezondheids- en welzijnszorg;132.00
2018;Provincie;Fryslân;Cultuur, sport en recreatie;96.00
2018;Provincie;Fryslân;Overige dienstverlening;105.00
2018;Provincie;Gelderland;Landbouw, bosbouw en visserij;118.00
2018;Provincie;Gelderland;Delfstoffenwinning;12.00
2018;Provincie;Gelderland;Industrie;123.00
2018;Provincie;Gelderland;Energievoorziening;127.00
2018;Provincie;Gelderland;Waterbedrijven en afvalbeheer;104.00
2018;Provincie;Gelderland;Bouwnijverheid;121.00
2018;Provincie;Gelderland;Handel;110.00
2018;Provincie;Gelderland;Vervoer en opslag;76.00
2018;Provincie;Gelderland;Horeca;90.00
2018;Provincie;Gelderland;Informatie en communicatie;58.00
2018;Provincie;Gelderland;Financiële dienstverlening;56.00
2018;Provincie;Gelderland;Verhuur en handel van onroerend goed;109.00
2018;Provincie;Gelderland;Specialistische zakelijke diensten;88.00
2018;Provincie;Gelderland;Verhuur en overige zakelijke diensten;84.00
2018;Provincie;Gelderland;Openbaar bestuur en overheidsdiensten;100.00
2018;Provincie;Gelderland;Onderwijs;117.00
2018;Provincie;Gelderland;Gezondheids- en welzijnszorg;122.00
2018;Provincie;Gelderland;Cultuur, sport en recreatie;89.00
2018;Provincie;Gelderland;Overige dienstverlening;113.00
2018;Provincie;Groningen;Landbouw, bosbouw en visserij;102.00
2018;Provincie;Groningen;Delfstoffenwinning;1291.00
2018;Provincie;Groningen;Industrie;83.00
2018;Provincie;Groningen;Energievoorziening;524.00
2018;Provincie;Groningen;Waterbedrijven en afvalbeheer;97.00
2018;Provincie;Groningen;Bouwnijverheid;79.00
2018;Provincie;Groningen;Handel;57.00
2018;Provincie;Groningen;Vervoer en opslag;62.00
2018;Provincie;Groningen;Horeca;58.00
2018;Provincie;Groningen;Informatie en communicatie;85.00
2018;Provincie;Groningen;Financiële dienstverlening;37.00
2018;Provincie;Groningen;Verhuur en handel van onroerend goed;77.00
2018;Provincie;Groningen;Specialistische zakelijke diensten;55.00
2018;Provincie;Groningen;Verhuur en overige zakelijke diensten;80.00
2018;Provincie;Groningen;Openbaar bestuur en overheidsdiensten;114.00
2018;Provincie;Groningen;Onderwijs;137.00
2018;Provincie;Groningen;Gezondheids- en welzijnszorg;143.00
2018;Provincie;Groningen;Cultuur, sport en recreatie;72.00
2018;Provincie;Groningen;Overige dienstverlening;72.00
