Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;70.70
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;75.20
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;86.60
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;57.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.80
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;54.30
2013;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.20
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;75.20
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;65.20
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;70.60
2014;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;73.30
2014;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;86.40
2014;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;58.00
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.30
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;54.70
2014;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.40
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;75.70
2014;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2014;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;64.90
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;70.50
2015;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;74.80
2015;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;85.80
2015;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;58.10
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;82.40
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;54.70
2015;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;76.20
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;75.20
2015;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2015;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;65.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;69.70
2016;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;73.80
2016;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;84.20
2016;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;58.00
2016;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.10
2016;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;52.30
2016;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;75.10
2016;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;74.30
2016;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2016;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;64.40
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;70.20
2017;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;74.90
2017;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;84.80
2017;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;58.30
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;82.20
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;52.40
2017;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;75.60
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;74.60
2017;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;65.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;70.90
2018;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;75.50
2018;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;85.70
2018;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;58.80
2018;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;83.00
