Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2018-2019;Nederland;Nederland;Totaal;Vo;4547.00
2018-2019;Nederland;Nederland;Havo/vwo bovenbouw;Vo;1210.00
2018-2019;Nederland;Nederland;Onderbouw;Vo;1271.00
2018-2019;Nederland;Nederland;Vmbo bovenbouw;Vo;2066.00
2018-2019;Provincie;Drenthe;Totaal;Vo;120.00
2018-2019;Provincie;Drenthe;Havo/vwo bovenbouw;Vo;36.00
2018-2019;Provincie;Drenthe;Onderbouw;Vo;28.00
2018-2019;Provincie;Drenthe;Vmbo bovenbouw;Vo;56.00
2018-2019;Provincie;Flevoland;Totaal;Vo;133.00
2018-2019;Provincie;Flevoland;Havo/vwo bovenbouw;Vo;29.00
2018-2019;Provincie;Flevoland;Onderbouw;Vo;44.00
2018-2019;Provincie;Flevoland;Vmbo bovenbouw;Vo;61.00
2018-2019;Provincie;Fryslân;Totaal;Vo;176.00
2018-2019;Provincie;Fryslân;Havo/vwo bovenbouw;Vo;45.00
2018-2019;Provincie;Fryslân;Onderbouw;Vo;83.00
2018-2019;Provincie;Fryslân;Vmbo bovenbouw;Vo;48.00
2018-2019;Provincie;Gelderland;Totaal;Vo;494.00
2018-2019;Provincie;Gelderland;Havo/vwo bovenbouw;Vo;150.00
2018-2019;Provincie;Gelderland;Onderbouw;Vo;117.00
2018-2019;Provincie;Gelderland;Vmbo bovenbouw;Vo;227.00
2018-2019;Provincie;Groningen;Totaal;Vo;119.00
2018-2019;Provincie;Groningen;Havo/vwo bovenbouw;Vo;17.00
2018-2019;Provincie;Groningen;Onderbouw;Vo;52.00
2018-2019;Provincie;Groningen;Vmbo bovenbouw;Vo;50.00
2018-2019;Provincie;Limburg;Totaal;Vo;326.00
2018-2019;Provincie;Limburg;Havo/vwo bovenbouw;Vo;69.00
2018-2019;Provincie;Limburg;Onderbouw;Vo;111.00
2018-2019;Provincie;Limburg;Vmbo bovenbouw;Vo;146.00
2018-2019;Provincie;Noord-Brabant;Totaal;Vo;639.00
2018-2019;Provincie;Noord-Brabant;Havo/vwo bovenbouw;Vo;134.00
2018-2019;Provincie;Noord-Brabant;Onderbouw;Vo;245.00
2018-2019;Provincie;Noord-Brabant;Vmbo bovenbouw;Vo;260.00
2018-2019;Provincie;Noord-Holland;Totaal;Vo;822.00
2018-2019;Provincie;Noord-Holland;Havo/vwo bovenbouw;Vo;263.00
2018-2019;Provincie;Noord-Holland;Onderbouw;Vo;199.00
2018-2019;Provincie;Noord-Holland;Vmbo bovenbouw;Vo;360.00
2018-2019;Provincie;Overijssel;Totaal;Vo;234.00
2018-2019;Provincie;Overijssel;Havo/vwo bovenbouw;Vo;71.00
2018-2019;Provincie;Overijssel;Onderbouw;Vo;68.00
2018-2019;Provincie;Overijssel;Vmbo bovenbouw;Vo;95.00
2018-2019;Provincie;Utrecht;Totaal;Vo;383.00
2018-2019;Provincie;Utrecht;Havo/vwo bovenbouw;Vo;106.00
2018-2019;Provincie;Utrecht;Onderbouw;Vo;101.00
2018-2019;Provincie;Utrecht;Vmbo bovenbouw;Vo;175.00
2018-2019;Provincie;Zeeland;Totaal;Vo;84.00
2018-2019;Provincie;Zeeland;Havo/vwo bovenbouw;Vo;20.00
2018-2019;Provincie;Zeeland;Onderbouw;Vo;11.00
2018-2019;Provincie;Zeeland;Vmbo bovenbouw;Vo;53.00
2018-2019;Provincie;Zuid-Holland;Totaal;Vo;1000.00
2018-2019;Provincie;Zuid-Holland;Havo/vwo bovenbouw;Vo;265.00
2018-2019;Provincie;Zuid-Holland;Onderbouw;Vo;200.00
2018-2019;Provincie;Zuid-Holland;Vmbo bovenbouw;Vo;535.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Vo;51.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Havo/vwo bovenbouw;Vo;17.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Onderbouw;Vo;12.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Vmbo bovenbouw;Vo;22.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Vo;80.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Havo/vwo bovenbouw;Vo;26.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Onderbouw;Vo;22.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Vmbo bovenbouw;Vo;33.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vo;64.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Havo/vwo bovenbouw;Vo;18.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Onderbouw;Vo;10.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Vmbo bovenbouw;Vo;35.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Totaal;Vo;58.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Havo/vwo bovenbouw;Vo;19.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Onderbouw;Vo;11.00
2018-2019;Arbeidsmarktregio;Drenthe (A);Vmbo bovenbouw;Vo;28.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Totaal;Vo;130.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Havo/vwo bovenbouw;Vo;28.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Onderbouw;Vo;43.00
2018-2019;Arbeidsmarktregio;Flevoland (A);Vmbo bovenbouw;Vo;59.00
2018-2019;Arbeidsmarktregio;FoodValley (A);Totaal;Vo;86.00
