Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal gediplomeerden
2019;Nederland;Nederland;Totaal;Totaal;155012
2019;Nederland;Nederland;Totaal;Niveau 1;12300
2019;Nederland;Nederland;Totaal;Niveau 2;34650
2019;Nederland;Nederland;Totaal;Niveau 3;39109
2019;Nederland;Nederland;Totaal;Niveau 4;68953
2019;Nederland;Nederland;Bovensectoraal;Totaal;265
2019;Nederland;Nederland;Bovensectoraal;Niveau 2;248
2019;Nederland;Nederland;Bovensectoraal;Niveau 4;17
2019;Nederland;Nederland;Entree;Totaal;12300
2019;Nederland;Nederland;Entree;Niveau 1;12300
2019;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Totaal;12806
2019;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Niveau 2;1227
2019;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Niveau 3;2134
2019;Nederland;Nederland;Sectorkamer creatieve industrie en ICT;Niveau 4;9445
2019;Nederland;Nederland;Sectorkamer handel;Totaal;14005
2019;Nederland;Nederland;Sectorkamer handel;Niveau 2;3164
2019;Nederland;Nederland;Sectorkamer handel;Niveau 3;3479
2019;Nederland;Nederland;Sectorkamer handel;Niveau 4;7362
2019;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;11214
2019;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;4101
2019;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;3627
2019;Nederland;Nederland;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;3486
2019;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Totaal;828
2019;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Niveau 2;24
2019;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Niveau 3;118
2019;Nederland;Nederland;Sectorkamer specialistisch vakmanschap;Niveau 4;686
2019;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Totaal;20773
2019;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Niveau 2;5567
2019;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Niveau 3;7897
2019;Nederland;Nederland;Sectorkamer techniek en gebouwde omgeving;Niveau 4;7309
2019;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Totaal;21083
2019;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;5516
2019;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;6978
2019;Nederland;Nederland;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;8589
2019;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;17615
2019;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;5532
2019;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;3223
2019;Nederland;Nederland;Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;8860
2019;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Totaal;44123
2019;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Niveau 2;9271
2019;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Niveau 3;11653
2019;Nederland;Nederland;Sectorkamer zorg, welzijn en sport;Niveau 4;23199
2019;Provincie;Drenthe;Totaal;Totaal;2422
2019;Provincie;Drenthe;Totaal;Niveau 1;148
2019;Provincie;Drenthe;Totaal;Niveau 2;488
2019;Provincie;Drenthe;Totaal;Niveau 3;666
2019;Provincie;Drenthe;Totaal;Niveau 4;1120
2019;Provincie;Drenthe;Entree;Totaal;148
2019;Provincie;Drenthe;Entree;Niveau 1;148
2019;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Totaal;132
2019;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Niveau 2;34
2019;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Niveau 3;9
2019;Provincie;Drenthe;Sectorkamer creatieve industrie en ICT;Niveau 4;89
2019;Provincie;Drenthe;Sectorkamer handel;Totaal;125
2019;Provincie;Drenthe;Sectorkamer handel;Niveau 2;42
2019;Provincie;Drenthe;Sectorkamer handel;Niveau 3;46
2019;Provincie;Drenthe;Sectorkamer handel;Niveau 4;37
2019;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;158
2019;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;71
2019;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;56
2019;Provincie;Drenthe;Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;31
2019;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Totaal;286
2019;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Niveau 2;91
2019;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Niveau 3;79
2019;Provincie;Drenthe;Sectorkamer techniek en gebouwde omgeving;Niveau 4;116
2019;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Totaal;191
2019;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;50
2019;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;81
2019;Provincie;Drenthe;Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;60
2019;Provincie;Drenthe;Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;233
