Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;0-9 wp;97133.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;10-249 wp;8214.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;0-9 wp;10207.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;10-249 wp;484.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;0-9 wp;11842.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;10-249 wp;245.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2491.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;10-249 wp;326.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;0-9 wp;16990.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;10-249 wp;1719.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;0-9 wp;3581.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;10-249 wp;439.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;0-9 wp;3719.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;10-249 wp;669.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;0-9 wp;5242.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;10-249 wp;276.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;0-9 wp;1863.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;10-249 wp;87.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;0-9 wp;4504.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;10-249 wp;763.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;0-9 wp;137.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;10-249 wp;159.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;0-9 wp;3820.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;10-249 wp;701.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;0-9 wp;24045.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;10-249 wp;1208.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;0-9 wp;8692.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;10-249 wp;1138.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;0-9 wp;10207.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;10-249 wp;484.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;0-9 wp;163.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;10-249 wp;85.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;5989.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;143.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;0-9 wp;11764.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;10-249 wp;977.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;0-9 wp;169.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;10-249 wp;71.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2491.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;326.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;0-9 wp;5226.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;10-249 wp;742.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;0-9 wp;3581.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;10-249 wp;439.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;0-9 wp;5242.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;10-249 wp;276.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;1863.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;87.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;0-9 wp;1257.00
2018;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;10-249 wp;273.00
