Jaar;Niveau regio;Regio;Bruto binnenlands product
1996;Nederland;Nederland;3.50
1997;Nederland;Nederland;4.30
1998;Nederland;Nederland;4.70
1999;Nederland;Nederland;5.00
2000;Nederland;Nederland;4.20
2001;Nederland;Nederland;2.30
2002;Nederland;Nederland;0.20
2003;Nederland;Nederland;0.20
2004;Nederland;Nederland;2.00
2005;Nederland;Nederland;2.10
2006;Nederland;Nederland;3.50
2007;Nederland;Nederland;3.80
2008;Nederland;Nederland;2.20
2009;Nederland;Nederland;-3.70
2010;Nederland;Nederland;1.30
2011;Nederland;Nederland;1.60
2012;Nederland;Nederland;-1.00
2013;Nederland;Nederland;-0.10
2014;Nederland;Nederland;1.40
2015;Nederland;Nederland;2.00
2016;Nederland;Nederland;2.20
2017;Nederland;Nederland;2.90
2018;Nederland;Nederland;2.50
2019;Nederland;Nederland;1.50
2020;Nederland;Nederland;1.50
