Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Agrarische beroepen;98.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Bedrijfseconomische en administratieve beroepen;780.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Commerciële beroepen;518.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Creatieve en taalkundige beroepen;54.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Dienstverlenende beroepen;452.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);ICT beroepen;69.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Managers;177.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur, veiligheid en juridische beroepen;69.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Pedagogische beroepen;239.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Technische beroepen;1597.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Transport en logistiek beroepen;538.00
2021;Februari;Arbeidsmarktregio;Achterhoek (A);Zorg en welzijn beroepen;422.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;43.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;1083.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;605.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;129.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;432.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;119.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Managers;388.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;78.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;262.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;876.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;420.00
2021;Februari;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;434.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;81.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;908.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;509.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;51.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;446.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;95.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Managers;209.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;77.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;170.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;855.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;512.00
2021;Februari;Arbeidsmarktregio;Drechtsteden (A);Zorg en welzijn beroepen;398.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Agrarische beroepen;160.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Bedrijfseconomische en administratieve beroepen;831.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Commerciële beroepen;579.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Creatieve en taalkundige beroepen;65.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Dienstverlenende beroepen;567.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);ICT beroepen;68.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Managers;206.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur, veiligheid en juridische beroepen;94.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Pedagogische beroepen;285.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Technische beroepen;2051.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Transport en logistiek beroepen;646.00
2021;Februari;Arbeidsmarktregio;Drenthe (A);Zorg en welzijn beroepen;463.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Agrarische beroepen;100.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Bedrijfseconomische en administratieve beroepen;1512.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Commerciële beroepen;745.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Creatieve en taalkundige beroepen;135.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Dienstverlenende beroepen;657.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);ICT beroepen;190.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Managers;367.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Openbaar bestuur, veiligheid en juridische beroepen;178.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Pedagogische beroepen;344.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Technische beroepen;1384.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Transport en logistiek beroepen;730.00
2021;Februari;Arbeidsmarktregio;Flevoland (A);Zorg en welzijn beroepen;594.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Agrarische beroepen;145.00
2021;Februari;Arbeidsmarktregio;FoodValley (A);Bedrijfseconomische en administratieve beroepen;944.00
