Jaar;Niveau regio;Regio;Bedrijfstak;Specialisatiegraad
2018;Maatwerk;Rijnmond (A);Landbouw, bosbouw en visserij;74.00
2018;Maatwerk;Rijnmond (A);Delfstoffenwinning;18.00
2018;Maatwerk;Rijnmond (A);Industrie;90.00
2018;Maatwerk;Rijnmond (A);Bouwnijverheid;99.00
2018;Maatwerk;Rijnmond (A);Handel;102.00
2018;Maatwerk;Rijnmond (A);Vervoer en opslag;219.00
2018;Maatwerk;Rijnmond (A);Horeca;87.00
2018;Maatwerk;Rijnmond (A);Informatie en communicatie;70.00
2018;Maatwerk;Rijnmond (A);Financiële dienstverlening;80.00
2018;Maatwerk;Rijnmond (A);Verhuur en handel van onroerend goed;88.00
2018;Maatwerk;Rijnmond (A);Specialistische zakelijke diensten;103.00
2018;Maatwerk;Rijnmond (A);Verhuur en overige zakelijke diensten;102.00
2018;Maatwerk;Rijnmond (A);Openbaar bestuur en overheidsdiensten;97.00
2018;Maatwerk;Rijnmond (A);Onderwijs;93.00
2018;Maatwerk;Rijnmond (A);Gezondheids- en welzijnszorg;94.00
2018;Maatwerk;Rijnmond (A);Cultuur, sport en recreatie;101.00
2018;Maatwerk;Rijnmond (A);Overige dienstverlening;72.00
