Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Onderwijsniveau;Aantal
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;234800.00
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;188900.00
2013;Nederland;Nederland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;375600.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Hoog;158000.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Laag;265800.00
2013;Nederland;Nederland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;308600.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;68800.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;147600.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;131200.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;30300.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;40800.00
2013;Nederland;Nederland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;51100.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;5100.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;6700.00
2013;Provincie;Drenthe;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;14200.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Hoog;3700.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Laag;7800.00
2013;Provincie;Drenthe;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;8800.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1800.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;4900.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;4100.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;700.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;900.00
2013;Provincie;Drenthe;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1600.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;3700.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;5800.00
2013;Provincie;Flevoland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;11000.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Hoog;3400.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Laag;9400.00
2013;Provincie;Flevoland;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;9400.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1800.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;4600.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;2600.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;900.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1300.00
2013;Provincie;Flevoland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1500.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;7600.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;10000.00
2013;Provincie;Fryslân;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;20400.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Hoog;4900.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Laag;12600.00
2013;Provincie;Fryslân;Beroepsbevolking;Werklozen;Werklozen;Middelbaar;14100.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;3400.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;6700.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;6000.00
