Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.26
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.72
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;0.84
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.35
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.60
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;3.59
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;0.88
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.72
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.45
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;0.54
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.24
2016;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;0.79
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Agrarische beroepen;0.15
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.34
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;0.37
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Creatieve en taalkundige beroepen;0.20
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;0.32
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;ICT beroepen;2.35
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Managers;0.47
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.58
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;0.31
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Technische beroepen;0.22
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;0.13
2016;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;0.75
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Agrarische beroepen;0.36
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.44
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;0.72
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Creatieve en taalkundige beroepen;0.29
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;0.41
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;ICT beroepen;1.87
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Managers;0.61
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.45
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;0.42
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Technische beroepen;0.58
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;0.15
2016;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;0.64
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Agrarische beroepen;0.10
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.35
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;0.45
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Creatieve en taalkundige beroepen;0.27
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;0.40
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;ICT beroepen;1.47
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Managers;0.69
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.39
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;0.30
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Technische beroepen;0.21
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;0.12
2016;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;0.58
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;0.46
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.58
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;0.69
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;0.36
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;0.47
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;ICT beroepen;2.58
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Managers;0.65
2016;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.56
